"subject","predicate","object"
"http://ja.dbpedia.org/resource/EXILE_SHOKICHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hey,_darlin'"
"http://ja.dbpedia.org/resource/FANTASTICS_from_EXILE_TRIBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hey,_darlin'"
"http://ja.dbpedia.org/resource/FANTASTIC_VOYAGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hey,_darlin'"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://www.w3.org/2000/01/rdf-schema#label","Hey, darlin'"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://www.w3.org/2000/01/rdf-schema#comment","「Hey, darlin'」（ヘイ・ダーリン）は、FANTASTICS from EXILE TRIBEの5枚目のシングル。2020年4月1日にrhythm zoneから発売された。コンパクトディスクとデジタル・ダウンロードでシングル・リリース。"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小竹正人が制作した楽曲"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイベックス・グループの楽曲"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FANTASTICS_from_EXILE_TRIBEの楽曲"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のシングル"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保茂昭の監督したミュージック・ビデオ"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_へ"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://dbpedia.org/ontology/wikiPageID",4104392
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://dbpedia.org/ontology/wikiPageRevisionID",90744039
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_へ"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Winding_Road〜未来へ〜"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐広行"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FANTASTIC_VOYAGE"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小竹正人"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/Hey,_darlin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌ネット"
