"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11387187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://www.w3.org/2000/01/rdf-schema#label","健康保険岡谷塩嶺病院"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://www.w3.org/2000/01/rdf-schema#comment","健康保険岡谷塩嶺病院（けんこうほけんおかやえんれいびょういん）は、長野県岡谷市4769にあった医療機関。"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡谷市の建築物"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡谷市の歴史"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の地方公営企業"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年開業の施設"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の医療機関_(廃止)"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した地方公営企業"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年廃止の施設"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageID",1413382
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageRevisionID",90643025
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡谷市の歴史"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡谷インターチェンジ"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓血管外科"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器科"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器科"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器内科"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した地方公営企業"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の医療機関_(廃止)"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器外科"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の地方公営企業"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央本線"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平尾昌晃"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年開業の施設"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市立岡谷病院"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野自動車道"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療機関"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡谷市"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡谷市民病院"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルキーバス"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡谷駅"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年廃止の施設"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡谷市の建築物"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.okaya-hosp.jp/"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://xmlns.com/foaf/0.1/name","Okaya Enrei Hospital"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://xmlns.com/foaf/0.1/name","健康保険岡谷塩嶺病院"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hospital-stub"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/postalCode","394-8588"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/地方公営企業法","全部適用"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/健康保険岡谷塩嶺病院"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.0776
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://www.georss.org/georss/point","36.07763888888889 138.03277777777777"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.033
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/名称","健康保険岡谷塩嶺病院"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/所在地","長野県岡谷市4769"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/所在地郵便番号",394
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/経度分",1
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/経度秒",58
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/緯度分",4
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/緯度秒",39.5
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/英語名称","Okaya Enrei Hospital"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/開設者","岡谷市"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/一般病床数",10
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/二次医療圏","諏訪"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/標榜診療科","内科、疼痛緩和内科"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/療養病床数",43
