"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4641613","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/600系"
"http://ja.dbpedia.org/resource/100系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600系"
"http://ja.dbpedia.org/resource/200系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600系"
"http://ja.dbpedia.org/resource/300系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600系"
"http://ja.dbpedia.org/resource/400系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600系"
"http://ja.dbpedia.org/resource/500系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600系"
"http://ja.dbpedia.org/resource/600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600系"
"http://ja.dbpedia.org/resource/60000系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600系"
"http://ja.dbpedia.org/resource/6000系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600系"
"http://ja.dbpedia.org/resource/600系","http://www.w3.org/2000/01/rdf-schema#label","600系"
"http://ja.dbpedia.org/resource/600系","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:系番ごとの鉄道車両"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageID",651000
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageRevisionID",91472752
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名岐鉄道デボ600形電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃電気軌道デワ600形電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市交通局600形電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄600形電車_(2代)"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄600形電車_(初代)"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成600形電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイハツ・タント"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイハツ・シリオン"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR北海道DBR600形ディーゼル機関車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/900系"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄モ600形電車_(初代)"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京モノレール600形電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線E1系電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄モ600形電車_(2代)"
