"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11310371","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュニア・オールスター戦"
"http://ja.dbpedia.org/resource/WWWA世界スーパーライト級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア・オールスター戦"
"http://ja.dbpedia.org/resource/DASH・チサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア・オールスター戦"
"http://ja.dbpedia.org/resource/HARI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア・オールスター戦"
"http://ja.dbpedia.org/resource/LEAGUE_PRINCESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア・オールスター戦"
"http://ja.dbpedia.org/resource/NEW_BLOOD_(プロレス興行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア・オールスター戦"
"http://ja.dbpedia.org/resource/ジュニアオールスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア・オールスター戦"
"http://ja.dbpedia.org/resource/ジュニアオールスター","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジュニア・オールスター戦"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://www.w3.org/2000/01/rdf-schema#label","ジュニア・オールスター戦"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://www.w3.org/2000/01/rdf-schema#comment","ジュニア・オールスター戦は女子プロレスの興行。キャリア5年未満の女子プロレスラーが団体の枠を越えて集うビッグイベントである。過去5回開催され、主催団体はそれぞれ異なる。"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本女子プロレスの興行"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子プロレス"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JWP"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JDスター"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NEO女子プロレス"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレスの興行"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GAEA_JAPAN"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageID",1864451
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageRevisionID",57189582
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木アスカ"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センダイガールズプロレスリング"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市井舞"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッツワールドプロレスリング"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜花由美"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝優優"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里歩"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田万里子_(プロレスラー)"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐井富子"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大向美智子"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅紗理"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンキー真由香"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村欣子"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永島千佳世"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ_(プロレスラー)"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森居知子"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉夕子"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファング鈴木"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤綾子"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川ともか"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯崎ともか"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワーズ☆"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本女子プロレス"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村響子"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本女子プロレスの興行"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DASH・チサコ"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市来貴代子"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田朱理"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部幸江"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲村由佳"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEO女子プロレス"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本ジュニア王座"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藪下めぐみ"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JWP"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤村奈々"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HARI"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上林愛貴"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤園子"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本麻依子"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区体育館"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本プロレス"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスオベーション"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥智香子"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇気彩"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子プロレス"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺えりか"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤紗矢"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府川唯未"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川久美子"
