"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10919392","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/呉大学短期大学部"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://www.w3.org/2000/01/rdf-schema#label","呉大学短期大学部"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://www.w3.org/2000/01/rdf-schema#comment","呉大学短期大学部（くれだいがくたんきだいがくぶ、英語: Kure University Junior College）は、広島県呉市阿賀南2-10-3に本部を置いていた日本の私立大学である。1986年に設置。大学の略称は呉短（くれたん）。学生募集は2005年度まで。翌年度より短期大学は学生募集を停止し、2007年9月14日 正式廃止。現在は、広島文化学園大学に統合され、キャンパスは広島文化学園短期大学の校舎として用いられている。"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の大学_(廃止)"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年廃止の教育機関"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉市の歴史"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年設立の教育機関"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageID",575285
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageRevisionID",91393059
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年設立の教育機関"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山通運"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の大学_(廃止)"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川島播磨重工業"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀川製鋼所"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教学社"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資生堂"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶文社"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国学校総覧"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リョービ"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチェリー"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢雪時代"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予銀行"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヲハタ"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(教学社)"
