"subject","predicate","object"
"http://ja.dbpedia.org/resource/AKM-63","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/BOE_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/BesTV","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/Bilibili","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/Bilibili_Macro_Link","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/Bilibili_World","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/Template:Zh-smpl_icon","http://dbpedia.org/ontology/wikiPageID",1865492
"http://ja.dbpedia.org/resource/Template:Zh-smpl_icon","http://dbpedia.org/ontology/wikiPageRevisionID",82623972
"http://ja.dbpedia.org/resource/Template:Zh-smpl_icon","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Zh-hans_icon"
"http://ja.dbpedia.org/resource/Template:Zh-smpl_icon","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Zh-smpl_icon?oldid=82623972&ns=10"
"http://ja.dbpedia.org/resource/Fashion_Walk","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/IQIYI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/Kbk_wz._1988_タンタル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/Kbkg_wz._1960","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/Kbs_wz._1996_ベリル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/MiHoYo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/MorningTec","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/OUKITEL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/STAR_China","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/SnailGamesJapan","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/Sohu_TV","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/TFエンターテインメント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/Template:Douban_people","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/Template:Mtime_people","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/Vivo_(中国の企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/W32TeX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/WeGame","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/Youku","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/アズールレーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/アビス・ホライズン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/イリブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/イレーン・チャオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/ウー・イーファン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/オルタナティブガールズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/ガーディアン・プロジェクト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/ガール・カフェ・ガン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/キシャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/クリスティーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
"http://ja.dbpedia.org/resource/グリー・エレクトリック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-smpl_icon"
