"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q152696","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェラーリ_(小惑星)"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","フェラーリ (小惑星)"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","フェラーリ (4122 Ferrari) は小惑星帯の小惑星である。イタリア、ボローニャのサン・ヴィットーレ天文台 (Osservatorio San Vittore) で発見された。 イタリアの自動車会社フェラーリを設立したエンツォ・フェラーリに因んで命名された。"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y241p"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マリア族"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",817996
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",85862079
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーリ"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(4001-5000)"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マリア族"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月28日"
