"subject","predicate","object"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嚴歌苓"
"http://ja.dbpedia.org/resource/嚴歌苓","http://www.w3.org/2000/01/rdf-schema#label","嚴歌苓"
"http://ja.dbpedia.org/resource/嚴歌苓","http://dbpedia.org/ontology/wikiPageID",3480961
"http://ja.dbpedia.org/resource/嚴歌苓","http://dbpedia.org/ontology/wikiPageRevisionID",61011700
"http://ja.dbpedia.org/resource/嚴歌苓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳歌苓"
"http://ja.dbpedia.org/resource/嚴歌苓","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/厳歌苓"
"http://ja.dbpedia.org/resource/嚴歌苓","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/嚴歌苓","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/嚴歌苓?oldid=61011700&ns=0"
"http://ja.dbpedia.org/resource/嚴歌苓","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/嚴歌苓"
"http://ja.wikipedia.org/wiki/嚴歌苓","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/嚴歌苓"
