"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10806631","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/Template:Infobox_rock","http://dbpedia.org/ontology/wikiPageID",1977610
"http://ja.dbpedia.org/resource/Template:Infobox_rock","http://dbpedia.org/ontology/wikiPageRevisionID",85101599
"http://ja.dbpedia.org/resource/Template:Infobox_rock","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Infobox_rock","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:Infobox_rock","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:Infobox_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_rock?oldid=85101599&ns=10"
"http://ja.dbpedia.org/resource/Template:Infobox_rock/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/かんらん岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/アプライト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/カーボナタイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/グリーンタフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/コマチアイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/チャート_(岩石)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/ドレライト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/ハイアロクラスタイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/パーライト_(岩石)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/ペグマタイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/凝灰岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/大理石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/安山岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/斑岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/斜長岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/泥岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/玄武岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/石灰岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/石炭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/砂岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/硬砂岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/礫岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/粘板岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/花崗岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/花崗閃緑岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
