"subject","predicate","object"
"http://ja.dbpedia.org/resource/三重中京大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/三重中京大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/九州女学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/九州女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/名古屋芸術大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/名古屋芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/大分女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/大分女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/大阪女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/大阪女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/姫路学院女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/姫路学院女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/宇都宮短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/宇都宮短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/広島文教女子大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/広島文教女子大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/日本福祉大学女子短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
