"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q258597","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブランドホルスト博物館"
"http://ja.dbpedia.org/resource/カタリーナ・フリッチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドホルスト博物館"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://www.w3.org/2000/01/rdf-schema#label","ブランドホルスト博物館"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://www.w3.org/2000/01/rdf-schema#comment","ブランドホルスト博物館（独: Museum Brandhorst）は、ドイツ南東部のバイエルン州の州都ミュンヘンにある近現代美術品を貯蔵した博物館。 2009年5月21日にオープンした。貯蔵品は200点以上にのぼる。アネッテ・ブランドホルストとその夫のウド・フリッツ・ハーマンが生前に集めた美術品が展示されている。アネッテはシャンプーや洗剤などを製造しているヘンケル社の創業者フリッツ・ヘンケルの曾孫である。 博物館の外壁にはカラフルに色付けられた円筒形のセラミックのブロックでデコレーションされている。セラミックには23色の違った色が塗られており、2万3千個のブロックが使われている。建物は地下階、地上階、上階の3フロアがあり、床や階段や手すりにはデンマーク産の木材が使用されている。 
* 北側からの外観 
* セラミックブロック 
* 北東側からの外観 
* 南側からの外観"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7g6w"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミュンヘンの博物館"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミュンヘンの美術館"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現代美術館"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの国立博物館"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/wikiPageID",2558875
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/wikiPageRevisionID",82473259
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの国立博物館"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンケル"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミュンヘンの博物館"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾孫"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近現代美術"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミュンヘンの美術館"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セラミック"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Museum_Brandhorst_Treppe.jpg"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Museum_Brandhorst_Treppe3.jpg"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代美術"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現代美術館"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sauerbruch_Hutton"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum-brandhorst.de/"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-de-short"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_building"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1480560302734375
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://www.georss.org/georss/point","48.14805555555556 11.574166666666667"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.574166297912597656
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://xmlns.com/foaf/0.1/homepage","http://www.museum-brandhorst.de/"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Brandhorst_Muenchen_2008-12-28-2.jpg?width=300"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brandhorst-Museum_-_Panorama.jpg"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Brandhorst_Stäbe.jpg"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Brandhorst_Muenchen_2008-12-28-2.jpg"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Brandhorst_Treppe3.jpg"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Brandhorst_Treppe.jpg"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Brandhorst_außen3.jpg"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_Brandhorst_außen2a.jpg"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://ja.dbpedia.org/property/address","Theresienstraße 35a"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://ja.dbpedia.org/property/address","D 80333 München"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://ja.dbpedia.org/property/architectureFirm","http://ja.dbpedia.org/resource/Sauerbruch_Hutton"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://ja.dbpedia.org/property/buildingType","http://ja.dbpedia.org/resource/現代美術"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://ja.dbpedia.org/property/name","ブランドホルスト博物館"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/abstract","ブランドホルスト博物館（独: Museum Brandhorst）は、ドイツ南東部のバイエルン州の州都ミュンヘンにある近現代美術品を貯蔵した博物館。 2009年5月21日にオープンした。貯蔵品は200点以上にのぼる。アネッテ・ブランドホルストとその夫のウド・フリッツ・ハーマンが生前に集めた美術品が展示されている。アネッテはシャンプーや洗剤などを製造しているヘンケル社の創業者フリッツ・ヘンケルの曾孫である。 博物館の外壁にはカラフルに色付けられた円筒形のセラミックのブロックでデコレーションされている。セラミックには23色の違った色が塗られており、2万3千個のブロックが使われている。建物は地下階、地上階、上階の3フロアがあり、床や階段や手すりにはデンマーク産の木材が使用されている。 
* 北側からの外観 
* セラミックブロック 
* 北東側からの外観 
* 南側からの外観"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://dbpedia.org/ontology/wikiPageLength",2631
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブランドホルスト博物館?oldid=82473259&ns=0"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.574166297913 48.148056030273)"
"http://ja.dbpedia.org/resource/ブランドホルスト博物館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブランドホルスト博物館"
"http://ja.dbpedia.org/resource/ミュンヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドホルスト博物館"
"http://ja.dbpedia.org/resource/博物館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランドホルスト博物館"
"http://ja.wikipedia.org/wiki/ブランドホルスト博物館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブランドホルスト博物館"
