"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:与那国町の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:与那国町の建築物","http://www.w3.org/2000/01/rdf-schema#label","与那国町の建築物"
"http://ja.dbpedia.org/resource/Category:与那国町の建築物","http://dbpedia.org/ontology/wikiPageID",4698049
"http://ja.dbpedia.org/resource/Category:与那国町の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",92643829
"http://ja.dbpedia.org/resource/Category:与那国町の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:与那国町の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:沖縄県の建築物_(市町村別)"
"http://ja.dbpedia.org/resource/Category:与那国町の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:与那国町"
"http://ja.dbpedia.org/resource/Category:与那国町の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","与那国町の建築物"
"http://ja.dbpedia.org/resource/Category:与那国町の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:与那国町の建築物?oldid=92643829&ns=14"
"http://ja.dbpedia.org/resource/与那国中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与那国町の建築物"
"http://ja.dbpedia.org/resource/与那国中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与那国町の建築物"
"http://ja.dbpedia.org/resource/与那国町立与那国中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与那国町の建築物"
"http://ja.dbpedia.org/resource/与那国町立与那国中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与那国町の建築物"
"http://ja.dbpedia.org/resource/与那国町立久部良中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与那国町の建築物"
"http://ja.dbpedia.org/resource/与那国町立久部良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与那国町の建築物"
"http://ja.dbpedia.org/resource/与那国町立久部良小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与那国町の建築物"
"http://ja.dbpedia.org/resource/与那国町立久部良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与那国町の建築物"
"http://ja.dbpedia.org/resource/与那国空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与那国町の建築物"
"http://ja.dbpedia.org/resource/与那国空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与那国町の建築物"
"http://ja.dbpedia.org/resource/与那国郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与那国町の建築物"
"http://ja.dbpedia.org/resource/与那国郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与那国町の建築物"
"http://ja.dbpedia.org/resource/久部良簡易郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与那国町の建築物"
"http://ja.dbpedia.org/resource/久部良簡易郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与那国町の建築物"
"http://ja.dbpedia.org/resource/内道テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与那国町の建築物"
"http://ja.dbpedia.org/resource/内道テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与那国町の建築物"
"http://ja.dbpedia.org/resource/十山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与那国町の建築物"
"http://ja.dbpedia.org/resource/十山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与那国町の建築物"
"http://ja.dbpedia.org/resource/西埼灯台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与那国町の建築物"
"http://ja.dbpedia.org/resource/西埼灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与那国町の建築物"
