"subject","predicate","object"
"http://ja.dbpedia.org/resource/マヌエル・アグード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDイビサの選手"
"http://ja.dbpedia.org/resource/マヌエル・アグード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDイビサの選手"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・ガリード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDイビサの選手"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・ガリード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDイビサの選手"
"http://ja.dbpedia.org/resource/ミゲル・ゲレーロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDイビサの選手"
"http://ja.dbpedia.org/resource/ミゲル・ゲレーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDイビサの選手"
"http://ja.dbpedia.org/resource/アレックス・ガルベス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDイビサの選手"
"http://ja.dbpedia.org/resource/アレックス・ガルベス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDイビサの選手"
"http://ja.dbpedia.org/resource/イスマ・ルイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDイビサの選手"
"http://ja.dbpedia.org/resource/イスマ・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDイビサの選手"
"http://ja.dbpedia.org/resource/ゴンサロ・エスコバル_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDイビサの選手"
"http://ja.dbpedia.org/resource/ゴンサロ・エスコバル_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDイビサの選手"
"http://ja.dbpedia.org/resource/ダニエル・セラントゥラ・フザト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDイビサの選手"
"http://ja.dbpedia.org/resource/ダニエル・セラントゥラ・フザト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDイビサの選手"
"http://ja.dbpedia.org/resource/ダリオ・ポベダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UDイビサの選手"
"http://ja.dbpedia.org/resource/ダリオ・ポベダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UDイビサの選手"
"http://ja.dbpedia.org/resource/Category:UDイビサの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:UDイビサの選手","http://www.w3.org/2000/01/rdf-schema#label","UDイビサの選手"
"http://ja.dbpedia.org/resource/Category:UDイビサの選手","http://dbpedia.org/ontology/wikiPageID",4557146
"http://ja.dbpedia.org/resource/Category:UDイビサの選手","http://dbpedia.org/ontology/wikiPageRevisionID",88546389
"http://ja.dbpedia.org/resource/Category:UDイビサの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:UDイビサの選手","http://www.w3.org/2004/02/skos/core#prefLabel","UDイビサの選手"
"http://ja.dbpedia.org/resource/Category:UDイビサの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:UDイビサの選手?oldid=88546389&ns=14"
"http://wikidata.dbpedia.org/resource/Q60893068","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:UDイビサの選手"
