"subject","predicate","object"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://www.w3.org/2000/01/rdf-schema#label","OIOI Voi"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://www.w3.org/2000/01/rdf-schema#comment","OIOI Voi（マルイヴォイ）とは、丸井発行の通信販売向けファッション雑誌である。女性向けのファッションが多い。"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のファッション雑誌"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://dbpedia.org/ontology/wikiPageID",1850885
"http://ja.dbpedia.org/resource/OIOI_Voi","http://dbpedia.org/ontology/wikiPageRevisionID",62156771
"http://ja.dbpedia.org/resource/OIOI_Voi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19xx年"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のファッション雑誌"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季刊"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸井"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション雑誌"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信販売"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://dbpedia.org/ontology/wikiPageExternalLink","http://voi.0101.co.jp/"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fashion-stub"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Book-stub"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_雑誌"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/OIOI_Voi"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://xmlns.com/foaf/0.1/homepage","http://voi.0101.co.jp/"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://ja.dbpedia.org/property/ウェブサイト","http://voi.0101.co.jp/"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://ja.dbpedia.org/property/出版社","株式会社丸井"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://ja.dbpedia.org/property/刊行期間",19
"http://ja.dbpedia.org/resource/OIOI_Voi","http://ja.dbpedia.org/property/刊行頻度","http://ja.dbpedia.org/resource/季刊"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://ja.dbpedia.org/property/誌名","OIOI Voi"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://ja.dbpedia.org/property/誌名略称","OIOI Voi"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://ja.dbpedia.org/property/読者対象","ヤング"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://dbpedia.org/ontology/abstract","OIOI Voi（マルイヴォイ）とは、丸井発行の通信販売向けファッション雑誌である。女性向けのファッションが多い。"
"http://ja.dbpedia.org/resource/OIOI_Voi","http://dbpedia.org/ontology/wikiPageLength",684
"http://ja.dbpedia.org/resource/OIOI_Voi","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/OIOI_Voi?oldid=62156771&ns=0"
"http://ja.dbpedia.org/resource/VOI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OIOI_Voi"
"http://ja.dbpedia.org/resource/VOI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/OIOI_Voi"
"http://ja.dbpedia.org/resource/丸井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OIOI_Voi"
"http://ja.dbpedia.org/resource/渡辺枝里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OIOI_Voi"
"http://ja.dbpedia.org/resource/白井涼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OIOI_Voi"
"http://ja.dbpedia.org/resource/香里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OIOI_Voi"
"http://wikidata.dbpedia.org/resource/Q11237188","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OIOI_Voi"
"http://ja.wikipedia.org/wiki/OIOI_Voi","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/OIOI_Voi"
