"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11626124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/行政院研究発展考核委員会"
"http://ja.dbpedia.org/resource/国家発展委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政院研究発展考核委員会"
"http://ja.dbpedia.org/resource/東呉大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政院研究発展考核委員会"
"http://ja.dbpedia.org/resource/林佳龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政院研究発展考核委員会"
"http://ja.dbpedia.org/resource/江宜樺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政院研究発展考核委員会"
"http://ja.dbpedia.org/resource/行政院研究発展考核委員会","http://www.w3.org/2000/01/rdf-schema#label","行政院研究発展考核委員会"
"http://ja.dbpedia.org/resource/行政院研究発展考核委員会","http://www.w3.org/2000/01/rdf-schema#comment","行政院研究発展考核委員会（ぎょうせいいんけんきゅうはってんこうかくいいんかい）は、政策の科学的な研究と計画立案、政府の施政計画の追跡調査や監察業務を行っていた、中華民国行政院に属する機関。 2014年1月22日、行政院経済建設委員会と合併して国家発展委員会が新設されたことで、廃止された。"
"http://ja.dbpedia.org/resource/行政院研究発展考核委員会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806w4g"
"http://ja.dbpedia.org/resource/行政院研究発展考核委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された行政機関"
"http://ja.dbpedia.org/resource/行政院研究発展考核委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年廃止の政府機関"
"http://ja.dbpedia.org/resource/行政院研究発展考核委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年設立の政府機関"
"http://ja.dbpedia.org/resource/行政院研究発展考核委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行政院"
