"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘厳寺_(西脇市)"
"http://ja.dbpedia.org/resource/本黒田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘厳寺_(西脇市)"
"http://ja.dbpedia.org/resource/白山_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘厳寺_(西脇市)"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://www.w3.org/2000/01/rdf-schema#label","荘厳寺 (西脇市)"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://www.w3.org/2000/01/rdf-schema#comment","荘厳寺（しょうごんじ）は兵庫県西脇市にある高野山真言宗の寺院。山号は荘林山。法道仙人の開基と伝わる。檜皮葺きの多宝塔は兵庫県指定文化財となっている。黒田官兵衛（孝高、如水）ゆかりの寺としても知られ、特に紅葉の時期が美しい。"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の寺"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西脇市の建築物"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西脇市の歴史"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県指定有形文化財"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageID",3207475
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageRevisionID",89967752
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加古川線"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化財"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十一面観音"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/652年"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜皮葺き"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田職隆"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳信仰"
