"subject","predicate","object"
"http://ja.dbpedia.org/resource/BNPパリバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
"http://ja.dbpedia.org/resource/IG・ファルベンインドゥストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
"http://ja.dbpedia.org/resource/M・M・ヴァールブルク&CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
"http://ja.dbpedia.org/resource/NeXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
"http://ja.dbpedia.org/resource/SBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
"http://ja.dbpedia.org/resource/SBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
"http://wikidata.dbpedia.org/resource/Q3487910","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
"http://ja.dbpedia.org/resource/UBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
"http://ja.dbpedia.org/resource/オフショア市場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://www.w3.org/2000/01/rdf-schema#label","スイス銀行コーポレイション"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://www.w3.org/2000/01/rdf-schema#comment","スイス銀行コーポレイション（英語:Swiss Bank Corporation (SBC), ドイツ語: Schweizerischer Bankverein (SBV), フランス語: Société de Banque Suisse (SBS), イタリア語: Società di Banca Svizzera）は、1856年から1998年までスイスに存在した銀行。現存はしていないが消滅したのではなく、1998年にと合併し、社名をUBS AGに変更した（なお、現UBSの名称はUnion Bank of Switzerlandからではなく、統合したスイスの銀行、を意味するUnited Bank of Switzerlandからとられている）。"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k_2r"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの銀行"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://dbpedia.org/ontology/wikiPageID",1178216
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://dbpedia.org/ontology/wikiPageRevisionID",86337845
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M・M・ヴァールブルク&CO"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C・ダグラス・ディロン"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UBS"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの銀行"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bank-stub"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CH-stub"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スイス銀行コーポレイション"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://dbpedia.org/ontology/abstract","スイス銀行コーポレイション（英語:Swiss Bank Corporation (SBC), ドイツ語: Schweizerischer Bankverein (SBV), フランス語: Société de Banque Suisse (SBS), イタリア語: Società di Banca Svizzera）は、1856年から1998年までスイスに存在した銀行。現存はしていないが消滅したのではなく、1998年にと合併し、社名をUBS AGに変更した（なお、現UBSの名称はUnion Bank of Switzerlandからではなく、統合したスイスの銀行、を意味するUnited Bank of Switzerlandからとられている）。"
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://dbpedia.org/ontology/wikiPageLength",1850
"http://ja.dbpedia.org/resource/スイス銀行コーポレイション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スイス銀行コーポレイション?oldid=86337845&ns=0"
"http://ja.dbpedia.org/resource/ビッグバン_(金融市場)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
"http://ja.dbpedia.org/resource/ピピロッティ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
"http://ja.dbpedia.org/resource/ユーロ債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
"http://ja.dbpedia.org/resource/中華人民共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
"http://ja.dbpedia.org/resource/外債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
"http://ja.dbpedia.org/resource/日本長期信用銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
"http://ja.dbpedia.org/resource/福島優子_(キャスター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
"http://ja.dbpedia.org/resource/笠井和彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
"http://ja.dbpedia.org/resource/SBC_(スイス銀行コーポレイション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
"http://ja.dbpedia.org/resource/SBC_(スイス銀行コーポレイション)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
"http://ja.dbpedia.org/resource/スイス銀行コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
"http://ja.dbpedia.org/resource/スイス銀行コーポレーション","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
"http://ja.wikipedia.org/wiki/スイス銀行コーポレイション","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スイス銀行コーポレイション"
