"subject","predicate","object"
"http://ja.dbpedia.org/resource/Panasonic_Melodious_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/SENDAI光のページェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://wikidata.dbpedia.org/resource/Q1070729","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/まんがで読破","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/アエロポスタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・サン＝テグジュペリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/ゲラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/サン＝テグジュペリ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/ディディエ・ドーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/トゥールーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/パイロット_(航空)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/ピエール・テステュ＝ブリシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/ファルマン_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/フランス文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/ヘレン・ヘイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/三悪道中膝栗毛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/三悪道中膝栗毛","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/久保田悠来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/二木麻里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/人間の土地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/光文社古典新訳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/兵隊文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/名越康文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/堀口大學","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間飛行"
"http://ja.dbpedia.org/resource/夜間飛行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/夜間飛行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/夜間飛行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
