"subject","predicate","object"
"http://ja.dbpedia.org/resource/DESCENT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/DESCENT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/夢みる月のルナルティア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/夢みる月のルナルティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/月面のアヌビス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/月面のアヌビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/東方紺珠伝_〜_Legacy_of_Lunatic_Kingdom.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/東方紺珠伝_〜_Legacy_of_Lunatic_Kingdom.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/臨界点_-CRITICAL_POINT-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/臨界点_-CRITICAL_POINT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/超原人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/超原人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/アインハンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/アインハンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/イメージファイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/イメージファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月を舞台としたコンピュータゲーム"
