"subject","predicate","object"
"http://ja.dbpedia.org/resource/京盛宇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/京盛宇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/京盛宇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/京盛宇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/京盛宇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/京盛宇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/京盛宇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/京盛宇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/京盛宇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/京盛宇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/京盛宇","http://www.w3.org/2000/01/rdf-schema#label","京盛宇"
"http://ja.dbpedia.org/resource/京盛宇","http://www.w3.org/2000/01/rdf-schema#comment","京盛宇（きょうせいう）は、台湾にある製茶会社。台湾茶のみ販売し、台湾茶の茶葉やティーバッグを生産している。"
"http://ja.dbpedia.org/resource/京盛宇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年設立の企業"
"http://ja.dbpedia.org/resource/京盛宇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北市の企業"
"http://ja.dbpedia.org/resource/京盛宇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾茶"
"http://ja.dbpedia.org/resource/京盛宇","http://dbpedia.org/ontology/wikiPageID",3924545
"http://ja.dbpedia.org/resource/京盛宇","http://dbpedia.org/ontology/wikiPageRevisionID",81218226
"http://ja.dbpedia.org/resource/京盛宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/京盛宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/京盛宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北市の企業"
"http://ja.dbpedia.org/resource/京盛宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾茶"
"http://ja.dbpedia.org/resource/京盛宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾茶"
"http://ja.dbpedia.org/resource/京盛宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年設立の企業"
"http://ja.dbpedia.org/resource/京盛宇","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jsy-tea.com/"
"http://ja.dbpedia.org/resource/京盛宇","http://xmlns.com/foaf/0.1/name","JingShengYu Permanent Revolution of Tea"
"http://ja.dbpedia.org/resource/京盛宇","http://xmlns.com/foaf/0.1/name","京盛宇現代食茶株式会社"
"http://ja.dbpedia.org/resource/京盛宇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/京盛宇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/京盛宇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/京盛宇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/京盛宇","http://ja.dbpedia.org/property/事業内容","台湾茶の製造および販売"
"http://ja.dbpedia.org/resource/京盛宇","http://ja.dbpedia.org/property/代表者","林昱丞"
"http://ja.dbpedia.org/resource/京盛宇","http://ja.dbpedia.org/property/国籍","台湾"
"http://ja.dbpedia.org/resource/京盛宇","http://ja.dbpedia.org/property/外部リンク","https://www.jsy-tea.com/"
"http://ja.dbpedia.org/resource/京盛宇","http://ja.dbpedia.org/property/本社地図国コード","TW"
"http://ja.dbpedia.org/resource/京盛宇","http://ja.dbpedia.org/property/業種",3050
"http://ja.dbpedia.org/resource/京盛宇","http://ja.dbpedia.org/property/社名","京盛宇現代食茶株式会社"
"http://ja.dbpedia.org/resource/京盛宇","http://ja.dbpedia.org/property/種類","株式会社"
"http://ja.dbpedia.org/resource/京盛宇","http://ja.dbpedia.org/property/英文社名","JingShengYu Permanent Revolution of Tea"
"http://ja.dbpedia.org/resource/京盛宇","http://ja.dbpedia.org/property/設立",2009
"http://ja.dbpedia.org/resource/京盛宇","http://dbpedia.org/ontology/commonName","京盛宇現代食茶株式会社"
"http://ja.dbpedia.org/resource/京盛宇","http://dbpedia.org/ontology/foundingYear","2009"
"http://ja.dbpedia.org/resource/京盛宇","http://dbpedia.org/ontology/purpose","台湾茶の製造および販売"
"http://ja.dbpedia.org/resource/京盛宇","http://dbpedia.org/ontology/abstract","京盛宇（きょうせいう）は、台湾にある製茶会社。台湾茶のみ販売し、台湾茶の茶葉やティーバッグを生産している。"
"http://ja.dbpedia.org/resource/京盛宇","http://dbpedia.org/ontology/wikiPageLength",1206
"http://ja.dbpedia.org/resource/京盛宇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京盛宇?oldid=81218226&ns=0"
"http://ja.dbpedia.org/resource/京盛宇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京盛宇"
