"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウォーターラインシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田毅八郎"
"http://ja.dbpedia.org/resource/タミヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田毅八郎"
"http://ja.dbpedia.org/resource/ボックスアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田毅八郎"
"http://ja.dbpedia.org/resource/上田毅八郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/上田毅八郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/上田毅八郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/上田毅八郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/上田毅八郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/上田毅八郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/上田毅八郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/上田毅八郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/上田毅八郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/上田毅八郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/上田毅八郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上田毅八郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/上田毅八郎","http://www.w3.org/2000/01/rdf-schema#label","上田毅八郎"
"http://ja.dbpedia.org/resource/上田毅八郎","http://www.w3.org/2000/01/rdf-schema#comment","上田 毅八郎（うえだ きはちろう、1920年8月30日 - 2016年6月18日）は、日本の画家である。海洋船舶画家として、模型メーカー・タミヤの「ウォーターラインシリーズ」をはじめとするボックスアートで知られる。"
"http://ja.dbpedia.org/resource/上田毅八郎","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8mzm4"
"http://ja.dbpedia.org/resource/上田毅八郎","http://dbpedia.org/ontology/alias","うえだ きはちろう"
