"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3443326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/病草紙"
"http://ja.dbpedia.org/resource/九州国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病草紙"
"http://ja.dbpedia.org/resource/京都国立博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病草紙"
"http://ja.dbpedia.org/resource/八丈小島のマレー糸状虫症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病草紙"
"http://ja.dbpedia.org/resource/六道絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病草紙"
"http://ja.dbpedia.org/resource/加須屋誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病草紙"
"http://ja.dbpedia.org/resource/和紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病草紙"
"http://ja.dbpedia.org/resource/国宝絵画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病草紙"
"http://ja.dbpedia.org/resource/地獄草紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病草紙"
"http://ja.dbpedia.org/resource/山本聡美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病草紙"
"http://ja.dbpedia.org/resource/日本お笑い史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病草紙"
"http://ja.dbpedia.org/resource/日本の国宝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病草紙"
"http://ja.dbpedia.org/resource/病草紙","http://www.w3.org/2000/01/rdf-schema#label","病草紙"
"http://ja.dbpedia.org/resource/病草紙","http://www.w3.org/2000/01/rdf-schema#comment","病草紙（やまいのそうし）は、平安時代末期から鎌倉時代初期頃に描かれた絵巻物。絵、詞書ともに作者は未詳。当初は巻子本だったが、現在は場面ごとに切り離されている。簡単な説話風詞書に一図の絵を添え構成された、当時の種々の奇病や治療法など風俗を集めたものである。1巻の巻物であった16段と、これとは別に伝来した断簡5段の計21段分が残り、現在は各段ごとに分断され、国宝9段など各地に分蔵。この他、別系統の模本も伝わる。"
"http://ja.dbpedia.org/resource/病草紙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絵巻物"
"http://ja.dbpedia.org/resource/病草紙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都国立博物館の収蔵品"
"http://ja.dbpedia.org/resource/病草紙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本美術史"
"http://ja.dbpedia.org/resource/病草紙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(絵画)"
"http://ja.dbpedia.org/resource/病草紙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の国宝"
"http://ja.dbpedia.org/resource/病草紙","http://dbpedia.org/ontology/wikiPageID",1935615
"http://ja.dbpedia.org/resource/病草紙","http://dbpedia.org/ontology/wikiPageRevisionID",84931855
