"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉前宏行"
"http://ja.dbpedia.org/resource/倉前宏行","http://www.w3.org/2000/01/rdf-schema#label","倉前宏行"
"http://ja.dbpedia.org/resource/倉前宏行","http://www.w3.org/2000/01/rdf-schema#comment","倉前 宏行（くらまえ ひろゆき）は、日本の情報工学者・システム工学者。大阪工業大学ロボティクス＆デザイン工学部ロボット工学科教授。工学博士・CAE技術者上級アナリスト。 日本機械学会計算力学部門運営委員会96・97期委員。大阪産業技術研究所・大阪商工会議所との共同推進機関OIT-P（Osaka Industrial Technology Platform; 地域産業技術プラットフォーム）のメンバー。 主な専門は、ロボットシミュレーション（ドローン制御システム・含む）、システム解析、計算力学（特にCAE・マルチフィジックス・有限要素法）・並列計算、プログラミング（特にC/Python）・オープンソース（Linux/OpenFOAMなど）。"
"http://ja.dbpedia.org/resource/倉前宏行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の情報工学者"
"http://ja.dbpedia.org/resource/倉前宏行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/倉前宏行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪工業大学の教員"
"http://ja.dbpedia.org/resource/倉前宏行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のシステム工学者"
"http://ja.dbpedia.org/resource/倉前宏行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州工業大学出身の人物"
"http://ja.dbpedia.org/resource/倉前宏行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/倉前宏行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のロボット研究者"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageID",4527832
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageRevisionID",91307974
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営工学科"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の情報工学者"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システム解析"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドローン"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットワークコンピューティング"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本機械学会"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のロボット研究者"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenFOAM"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット工学"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Python"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立豊崎中学校"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータシミュレーション"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイロセンサー"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学博士"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塑性加工学会"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分割型ドローン"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属工学"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンCAE学会"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪工業大学の教員"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZIG_Simulator"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学研究科"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想現実"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理学会"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特性評価"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御システム"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAE"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のシステム工学者"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市北区"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算力学技術者認定試験"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学者"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州工業大学出身の人物"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並列計算"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報工学部"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市北区役所"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士後期課程"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数値解析"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最適化"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチフィジックス"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪商工会議所"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域防災計画"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボティクス"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州工業大学"
