"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11421721","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄8620形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://www.w3.org/2000/01/rdf-schema#label","国鉄9550形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://www.w3.org/2000/01/rdf-schema#comment","9550形は、日本国有鉄道（国鉄）の前身である鉄道院が1912年（大正元年）に製造した、貨物列車牽引用のテンダー式蒸気機関車である。その後、制式機関車として大量生産された9600形（2代）の前駆となる形式である。 本項では、9550形を基本に蒸気過熱器を装備した初代9600形（後の9580形）についても記述する。"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:車輪配置2-8-0の機関車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貨物用蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飽和式蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:試作車_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:単式機関車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageID",589960
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",88506700
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根室本線"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路運輸車両所"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田端信号場駅"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒磯駅"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎造船所"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪かき車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館本線"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩見沢運転所"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑豊本線"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランボード"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田端運転所"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャート式弁装置"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島安次郎"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道国有法"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦時体制"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車輪配置_2-8-0"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/休車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動空気ブレーキ"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活荷重"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河駅"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従輪"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大量生産"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火夫"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北本線"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物列車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎重工業車両カンパニー"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車軸配置"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造番号"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正式名称"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGR-9550SL.jpg"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGR-9580SL.jpg"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンダー機関車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/操車場_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:試作車_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐線"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道管理局"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貨物用蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄本線"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/操縦席"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:単式機関車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飽和式蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄9600形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真空ブレーキ"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:車輪配置2-8-0の機関車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗谷本線"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過熱蒸気発生装置"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苗穂運転所"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重心"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトタイプ"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:機関車情報表"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国鉄の制式蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/シリンダ",457
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/シリンダ",483
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/動輪上重量","54.27"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/動輪上重量","45.27"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JGR-9550-SteamLocomotive.jpg?width=300"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGR-9550SL.jpg"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGR-9550-SteamLocomotive.jpg"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGR-9580SL.jpg"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGR-9580-SteamLocomotive.jpg"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/先輪径","840.0"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/全伝熱面積","154.4"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/全伝熱面積","139.8"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/弁装置","http://ja.dbpedia.org/resource/ワルシャート式弁装置"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/水槽容量","12.11"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/火室蒸発伝熱面積","12.5"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/煙管蒸発伝熱面積","122.3"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/煙管蒸発伝熱面積","127.3"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/過熱伝熱面積","32.1"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/date",2012
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/ソートキー","鉄"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/全長","17024.0"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/全長",16948
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/全高","3737.0"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/制動装置","http://ja.dbpedia.org/resource/真空ブレーキ"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/制動装置","http://ja.dbpedia.org/resource/自動空気ブレーキ"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/引退",1949
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/引退",1933
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/文字色","#fff"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/燃料","石炭"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/画像","JGR-9580-SteamLocomotive.jpg"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/画像","JGR-9550-SteamLocomotive.jpg"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/画像説明",9580
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/画像説明",9550
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/背景色","#000"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/製造年",1912
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/川崎造船所"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/製造数",12
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/車両名",9550
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/車両名",9580
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/軌間","1067.0"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/軸配置","1.0"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/シリンダ数","単式2気筒"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/ボイラ圧力",13
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/動輪径","1250.0"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/固定軸距","4572.0"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/機関車重量",54.28
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/機関車重量",60.7
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/機関車重量",54.26
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/火格子面積","1.86"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/燃料搭載量","3.05"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/軸重",13.97
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/軸重","14.19"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/総重量",85.56
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/総重量",69.1
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/総重量",84.2
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/総重量",67.89
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/大煙管",133
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://ja.dbpedia.org/property/小煙管",51
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/abstract","9550形は、日本国有鉄道（国鉄）の前身である鉄道院が1912年（大正元年）に製造した、貨物列車牽引用のテンダー式蒸気機関車である。その後、制式機関車として大量生産された9600形（2代）の前駆となる形式である。 本項では、9550形を基本に蒸気過熱器を装備した初代9600形（後の9580形）についても記述する。"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄9550形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://dbpedia.org/ontology/wikiPageLength",5913
"http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄9550形蒸気機関車?oldid=88506700&ns=0"
"http://ja.dbpedia.org/resource/国鉄の車両形式一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車"
"http://ja.dbpedia.org/resource/車輪配置_2-8-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄9580形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車"
"http://ja.dbpedia.org/resource/国鉄9580形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車"
"http://ja.wikipedia.org/wiki/国鉄9550形蒸気機関車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄9550形蒸気機関車"
