"subject","predicate","object"
"http://ja.dbpedia.org/resource/太田博光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスピーダ"
"http://ja.dbpedia.org/resource/モノグラム_(模型メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスピーダ"
"http://ja.dbpedia.org/resource/モスピーダ","http://www.w3.org/2000/01/rdf-schema#label","モスピーダ"
"http://ja.dbpedia.org/resource/モスピーダ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgpj"
"http://ja.dbpedia.org/resource/モスピーダ","http://dbpedia.org/ontology/wikiPageID",451183
"http://ja.dbpedia.org/resource/モスピーダ","http://dbpedia.org/ontology/wikiPageRevisionID",4579357
"http://ja.dbpedia.org/resource/モスピーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲創世記モスピーダ"
"http://ja.dbpedia.org/resource/モスピーダ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/機甲創世記モスピーダ"
"http://ja.dbpedia.org/resource/モスピーダ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モスピーダ"
"http://ja.dbpedia.org/resource/モスピーダ","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/モスピーダ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モスピーダ?oldid=4579357&ns=0"
"http://ja.wikipedia.org/wiki/モスピーダ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モスピーダ"
