"subject","predicate","object"
"http://ja.dbpedia.org/resource/JK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/集英社_世界文学大事典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://wikidata.dbpedia.org/resource/Q11309996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/黒木重昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/三ツ城古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/三吉石塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/三津屋古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/上宮遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/世界大百科事典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/両宮山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/兜塚古墳_(桜井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/八木書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/南阿田大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/古事類苑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/吉備池廃寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/吉川弘文館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/四条古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/国語辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/城之越遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/大漢和辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/妙見山古墳_(今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/尾市1号墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/岩崎万次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/岩波数学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/市尾墓山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/市尾宮塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/平野古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/掖上鑵子塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/新堂廃寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/日本古典文学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/日本国語大辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/日本大百科全書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/日本歴史地名大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/本日は、お日柄もよく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/杉山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/束明神古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/東乗鞍古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/櫛玉媛神社古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/江戸名所図会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/渡辺松男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/漢和辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/牧野古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/狐井塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/神奈川県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/笠置峠古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/笹鉾山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/群書類従","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/蟹江町図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/行燈山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/角川日本地名大辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/赤土山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/長崎鼻古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
"http://ja.dbpedia.org/resource/電子辞書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンナレッジ"
