"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11657314","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阿南市立椿泊小学校"
"http://ja.dbpedia.org/resource/徳島県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立椿泊小学校"
"http://ja.dbpedia.org/resource/松鶴城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立椿泊小学校"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立椿泊小学校"
"http://ja.dbpedia.org/resource/阿南市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立椿泊小学校"
"http://ja.dbpedia.org/resource/阿南市立椿小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立椿泊小学校"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://www.w3.org/2000/01/rdf-schema#label","阿南市立椿泊小学校"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://www.w3.org/2000/01/rdf-schema#comment","阿南市立 椿泊小学校（あなんしりつ つばきどまりしょうがっこう）は、徳島県阿南市椿泊町にある公立小学校。 阿波水軍の拠点地であった松鶴城跡に小学校が建つ。"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿南市の小学校"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の公立小学校"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://dbpedia.org/ontology/wikiPageID",1851407
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91839907
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の公立小学校"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県小学校一覧"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立椿小学校"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿南市の小学校"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松鶴城"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿泊町"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-school.e-tokushima.or.jp/anan/es/tsubakidomari/html/htdocs/"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://ja.dbpedia.org/property/記念日名称","創立記念日"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8442230224609375
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://www.georss.org/georss/point","33.84422222222222 134.71597222222223"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.715972900390625
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://ja.dbpedia.org/property/外部リンク","http://e-school.e-tokushima.or.jp/anan/es/tsubakidomari/html/htdocs/"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://ja.dbpedia.org/property/所在地","徳島県阿南市椿泊町東127"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://ja.dbpedia.org/property/郵便番号",779
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://ja.dbpedia.org/property/校名","阿南市立椿泊小学校"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/阿南市"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://dbpedia.org/ontology/abstract","阿南市立 椿泊小学校（あなんしりつ つばきどまりしょうがっこう）は、徳島県阿南市椿泊町にある公立小学校。 阿波水軍の拠点地であった松鶴城跡に小学校が建つ。"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://dbpedia.org/ontology/wikiPageLength",875
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阿南市立椿泊小学校?oldid=91839907&ns=0"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阿南市立椿泊小学校"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.71597290039 33.844223022461)"
"http://ja.dbpedia.org/resource/森村晟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立椿泊小学校"
"http://ja.wikipedia.org/wiki/阿南市立椿泊小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阿南市立椿泊小学校"
