"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q557468","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オガサワラオオコウモリ"
"http://ja.dbpedia.org/resource/哺乳類レッドリスト_(環境省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オガサワラオオコウモリ"
"http://ja.dbpedia.org/resource/オオコウモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オガサワラオオコウモリ"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://www.w3.org/2000/01/rdf-schema#label","オガサワラオオコウモリ"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://www.w3.org/2000/01/rdf-schema#comment","オガサワラオオコウモリ (Pteropus pselaphon) は、哺乳綱翼手目オオコウモリ科オオコウモリ属に分類されるコウモリ。"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc8d7"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オオコウモリ科"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地域を定めずに指定された天然記念物"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哺乳類天然記念物"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://dbpedia.org/ontology/wikiPageID",968109
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://dbpedia.org/ontology/wikiPageRevisionID",88297266
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哺乳類天然記念物"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1829年"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅のおそれのある野生動植物の種の保存に関する法律"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅のおそれのある野生動植物の種の国際取引に関する条約"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有種"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチジョウススキ"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母島"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オオコウモリ科"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体長"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父島"
"http://ja.dbpedia.org/resource/オガサワラオオコウモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南硫黄島"
