"subject","predicate","object"
"http://ja.dbpedia.org/resource/クランスキーソーセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランスカ・クロバサ"
"http://ja.dbpedia.org/resource/クランスキーソーセージ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クランスカ・クロバサ"
"http://ja.dbpedia.org/resource/クランスカ・クロバサ","http://www.w3.org/2000/01/rdf-schema#label","クランスカ・クロバサ"
"http://ja.dbpedia.org/resource/クランスカ・クロバサ","http://www.w3.org/2000/01/rdf-schema#comment","クランスカ・クロバサ (kranjska klobasa) は、スロヴェニアを代表する伝統的なソーセージである。ドイツ語ではクライナー・ヴルスト (Krainer Wurst)、オーストラリア英語ではクランスキー・ソーセージ (kransky sausage) としても知られている。北アメリカでキールバーサ (kielbasa) またはポーランド風ソーセージ (polish sausage) の名で親しまれているものに近い。"
"http://ja.dbpedia.org/resource/クランスカ・クロバサ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02897sw"
"http://ja.dbpedia.org/resource/クランスカ・クロバサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソーセージ"
"http://ja.dbpedia.org/resource/クランスカ・クロバサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スロヴェニア料理"
"http://ja.dbpedia.org/resource/クランスカ・クロバサ","http://dbpedia.org/ontology/wikiPageID",2297373
"http://ja.dbpedia.org/resource/クランスカ・クロバサ","http://dbpedia.org/ontology/wikiPageRevisionID",92318274
"http://ja.dbpedia.org/resource/クランスカ・クロバサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移民"
"http://ja.dbpedia.org/resource/クランスカ・クロバサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/クランスカ・クロバサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーセージ"
"http://ja.dbpedia.org/resource/クランスカ・クロバサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロヴェニア"
"http://ja.dbpedia.org/resource/クランスカ・クロバサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリエーション"
"http://ja.dbpedia.org/resource/クランスカ・クロバサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/クランスカ・クロバサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロヴェニア共和国"
"http://ja.dbpedia.org/resource/クランスカ・クロバサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Käsekrainer.jpg"
"http://ja.dbpedia.org/resource/クランスカ・クロバサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛肉"
"http://ja.dbpedia.org/resource/クランスカ・クロバサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマーケット"
