"subject","predicate","object"
"http://ja.dbpedia.org/resource/ずい道等の掘削等作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業主任者"
"http://ja.dbpedia.org/resource/ずい道等の覆工作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業主任者"
"http://ja.dbpedia.org/resource/はい作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業主任者"
"http://ja.dbpedia.org/resource/エックス線作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業主任者"
"http://ja.dbpedia.org/resource/ガス溶接作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業主任者"
"http://ja.dbpedia.org/resource/ガンマ線透過写真撮影作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業主任者"
"http://ja.dbpedia.org/resource/コンクリート橋架設等作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業主任者"
"http://ja.dbpedia.org/resource/コンクリート破砕器作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業主任者"
"http://ja.dbpedia.org/resource/テトラエチル鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業主任者"
"http://ja.dbpedia.org/resource/テトラメチル鉛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業主任者"
"http://ja.dbpedia.org/resource/プレス機械作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業主任者"
"http://ja.dbpedia.org/resource/ボイラー取扱者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業主任者"
"http://ja.dbpedia.org/resource/ボイラー技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業主任者"
"http://ja.dbpedia.org/resource/ボイラー据付け工事作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業主任者"
"http://ja.dbpedia.org/resource/乾燥設備作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業主任者"
"http://ja.dbpedia.org/resource/作業主任者","http://www.w3.org/2000/01/rdf-schema#label","作業主任者"
"http://ja.dbpedia.org/resource/作業主任者","http://www.w3.org/2000/01/rdf-schema#comment","作業主任者（さぎょうしゅにんしゃ）とは、労働安全衛生法とその関連法令により定められた労働災害防止のための制度である。また、主任者となるための技能講習を修了した者や免許を受けた者すなわち資格取得者のこと、あるいは資格そのものを指すこともある。 
* 労働安全衛生法については、以下では条数のみ記す。"
"http://ja.dbpedia.org/resource/作業主任者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:作業主任者"
"http://ja.dbpedia.org/resource/作業主任者","http://dbpedia.org/ontology/wikiPageID",268530
"http://ja.dbpedia.org/resource/作業主任者","http://dbpedia.org/ontology/wikiPageRevisionID",79974088
"http://ja.dbpedia.org/resource/作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/罰金"
"http://ja.dbpedia.org/resource/作業主任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:作業主任者"
