"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:乗合タクシー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/Category:公共交通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:公共交通","http://www.w3.org/2000/01/rdf-schema#label","公共交通"
"http://ja.dbpedia.org/resource/Category:公共交通","http://dbpedia.org/ontology/wikiPageID",837353
"http://ja.dbpedia.org/resource/Category:公共交通","http://dbpedia.org/ontology/wikiPageRevisionID",64763183
"http://ja.dbpedia.org/resource/Category:公共交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:公共交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:旅客運送"
"http://ja.dbpedia.org/resource/Category:公共交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公共サービス"
"http://ja.dbpedia.org/resource/Category:公共交通","http://www.w3.org/2004/02/skos/core#prefLabel","公共交通"
"http://ja.dbpedia.org/resource/Category:公共交通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:公共交通?oldid=64763183&ns=14"
"http://ja.dbpedia.org/resource/Category:各国の公共交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/Category:地下鉄","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/Category:新交通システム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/Category:旅客車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/Category:格安航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/Category:登山鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/Category:福祉乗車証","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/Category:索道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/Category:路面電車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/Category:運賃収受システム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/Category:鉄道の歴史","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/General_Transit_Feed_Specification","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/General_Transit_Feed_Specification","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/Mobility_as_a_Service","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/Mobility_as_a_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/SAVS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/SAVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/カーレーター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/カーレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/グリーンスローモビリティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/グリーンスローモビリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/ケーブルカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/ケーブルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/シャトル便","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/シャトル便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/シュウィーブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/シュウィーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/ターミナルチャージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/ターミナルチャージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/ダブルトラック_(交通)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/ダブルトラック_(交通)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/バス・ラピッド・トランジット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/バス・ラピッド・トランジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/フィーダーバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/フィーダーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/マンスプレッディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/マンスプレッディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/モノレール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/モノレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/モビリティ・マネジメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/モビリティ・マネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/モーガンタウン・パーソナル・ラピッド・トランジット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/モーガンタウン・パーソナル・ラピッド・トランジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/ヴェイキュロトマティクレジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/ヴェイキュロトマティクレジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/乗合馬車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/乗合馬車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/乗換案内","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/乗換案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/乗降人員","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/乗降人員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/交通信号優先システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/交通信号優先システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/個人用高速輸送システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/個人用高速輸送システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/公共バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/公共バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/公共交通機関","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/公共交通機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/公共車両優先システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/公共車両優先システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/公営バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/公営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/国際航空運送協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/国際航空運送協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/培養路線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/培養路線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/始発便","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/始発便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/定時運航","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/定時運航","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/新交通システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/新交通システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/旅客輸送局_(イギリス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
