"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21655161","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/利府町立利府小学校"
"http://ja.dbpedia.org/resource/ケヤッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利府町立利府小学校"
"http://ja.dbpedia.org/resource/利府町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利府町立利府小学校"
"http://ja.dbpedia.org/resource/利府町立しらかし台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利府町立利府小学校"
"http://ja.dbpedia.org/resource/利府町立しらかし台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利府町立利府小学校"
"http://ja.dbpedia.org/resource/利府町立利府中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利府町立利府小学校"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://www.w3.org/2000/01/rdf-schema#label","利府町立利府小学校"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://www.w3.org/2000/01/rdf-schema#comment","利府町立利府小学校（りふちょうりつ りふしょうがっこう）は宮城県宮城郡利府町にある公立小学校。"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:利府町の学校"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の公立小学校"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageID",3260548
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92320877
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利府町立利府第三小学校"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利府町立利府第二小学校"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利府町立青山小学校"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利府駅"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:利府町の学校"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県道8号仙台松島線"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利府町"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相澤優子"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利府町立しらかし台小学校"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利府町立利府中学校"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の公立小学校"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県小学校一覧"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い目の人形"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城郡"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rifu.ed.jp/rifu-e/index.html"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
