"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国クロアチア人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在外クロアチア人"
"http://ja.dbpedia.org/resource/Category:在外クロアチア人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:在外クロアチア人","http://www.w3.org/2000/01/rdf-schema#label","在外クロアチア人"
"http://ja.dbpedia.org/resource/Category:在外クロアチア人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアの人物"
"http://ja.dbpedia.org/resource/Category:在外クロアチア人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国籍別の在外人"
"http://ja.dbpedia.org/resource/Category:在外クロアチア人","http://www.w3.org/2004/02/skos/core#prefLabel","在外クロアチア人"
"http://ja.dbpedia.org/resource/Category:在外クロアチア人","http://dbpedia.org/ontology/wikiPageID",3961142
"http://ja.dbpedia.org/resource/Category:在外クロアチア人","http://dbpedia.org/ontology/wikiPageRevisionID",73148689
"http://ja.dbpedia.org/resource/Category:在外クロアチア人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HRV"
"http://ja.dbpedia.org/resource/Category:在外クロアチア人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:在外クロアチア人?oldid=73148689&ns=14"
"http://ja.dbpedia.org/resource/Category:在日クロアチア人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在外クロアチア人"
"http://ja.dbpedia.org/resource/ゼルグ・ガレシック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在外クロアチア人"
"http://ja.dbpedia.org/resource/ゼルグ・ガレシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在外クロアチア人"
"http://ja.dbpedia.org/resource/ブランコ・シカティック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在外クロアチア人"
"http://ja.dbpedia.org/resource/ブランコ・シカティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在外クロアチア人"
"http://wikidata.dbpedia.org/resource/Q8429008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在外クロアチア人"
