"subject","predicate","object"
"http://ja.dbpedia.org/resource/桃山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/桃山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/桃山御陵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/桃山御陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/桃山町_(京都市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/桃山町_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/桃山陵墓地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/桃山陵墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/Category:桃山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:桃山","http://www.w3.org/2000/01/rdf-schema#label","桃山"
"http://ja.dbpedia.org/resource/Category:桃山","http://dbpedia.org/ontology/wikiPageID",4457818
"http://ja.dbpedia.org/resource/Category:桃山","http://dbpedia.org/ontology/wikiPageRevisionID",87125262
"http://ja.dbpedia.org/resource/Category:桃山","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安土桃山時代"
"http://ja.dbpedia.org/resource/Category:桃山","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:伏見区の地理"
"http://ja.dbpedia.org/resource/Category:桃山","http://www.w3.org/2004/02/skos/core#prefLabel","桃山"
