"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q676997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/D-27_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/G・M・ベリーエフ記念タガンローク航空科学技術複合体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/P6M_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/アルバトロス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/アヴィアドヴィガーテリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/クズネツォフ_NK-32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/クリーモフ_RD-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/ゲオールギイ・ベリーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/ソロヴィヨーフ_PS-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/プロップファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/ペルミ・エンジン工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/マーメイド_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/偵察機・哨戒機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/吊り下げ型給油ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオンの登場兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/水上機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/飛行艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
