"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11407101","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/半石半永法"
"http://ja.dbpedia.org/resource/半石半永法","http://www.w3.org/2000/01/rdf-schema#label","半石半永法"
"http://ja.dbpedia.org/resource/半石半永法","http://www.w3.org/2000/01/rdf-schema#comment","半石半永法（はんこくはんえいほう）とは、江戸時代に会津藩や米沢藩など東北地方の藩において行われた年貢徴収方法で、田畑の区別に関係なく半分を米、残り半分を貨幣で納めさせる方法。 この地域では米の生産量が低く石高制の貫徹が困難であったこと、また収穫した米を大都市に輸送して換金することが困難であったこと、貨幣経済がある程度進展していたことが背景があったと考えられている。更にこれらの地域では早くから専売制が導入されており、藩が漆や青苧などの専売品を農民から買い上げる際にその代金を農民に支払うよりも規定された年貢の金納額との相殺によって金銭のやりとりを省く方法を取っていたことが関係していたと考えられている。 三貨体制の確立と交通手段の整備によって米価が比較的安定し、米の生産量が高まったことなどから17世紀後半には次第に田別免制（田は米納、畑は金納）に移行する地域も登場したが、専売制との関係から米沢藩のように幕末まで継続していた地域もあった。"
"http://ja.dbpedia.org/resource/半石半永法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の村落共同体"
"http://ja.dbpedia.org/resource/半石半永法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の税制"
"http://ja.dbpedia.org/resource/半石半永法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の農業史"
"http://ja.dbpedia.org/resource/半石半永法","http://dbpedia.org/ontology/wikiPageID",2114387
"http://ja.dbpedia.org/resource/半石半永法","http://dbpedia.org/ontology/wikiPageRevisionID",91054021
"http://ja.dbpedia.org/resource/半石半永法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青苧"
"http://ja.dbpedia.org/resource/半石半永法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年貢"
"http://ja.dbpedia.org/resource/半石半永法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆"
"http://ja.dbpedia.org/resource/半石半永法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/半石半永法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史大事典"
"http://ja.dbpedia.org/resource/半石半永法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/半石半永法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/半石半永法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/半石半永法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の村落共同体"
"http://ja.dbpedia.org/resource/半石半永法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)"
"http://ja.dbpedia.org/resource/半石半永法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の税制"
"http://ja.dbpedia.org/resource/半石半永法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津藩"
"http://ja.dbpedia.org/resource/半石半永法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢藩"
"http://ja.dbpedia.org/resource/半石半永法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石高制"
