"subject","predicate","object"
"http://ja.dbpedia.org/resource/PEACE_of_SMILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京かくれんぼ"
"http://ja.dbpedia.org/resource/夜明けのロゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京かくれんぼ"
"http://ja.dbpedia.org/resource/夜明けのロゴス","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/東京かくれんぼ"
"http://ja.dbpedia.org/resource/幻想ドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京かくれんぼ"
"http://ja.dbpedia.org/resource/アクエリオンロゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京かくれんぼ"
"http://ja.dbpedia.org/resource/東京かくれんぼ","http://www.w3.org/2000/01/rdf-schema#label","東京かくれんぼ"
"http://ja.dbpedia.org/resource/東京かくれんぼ","http://dbpedia.org/ontology/wikiPageID",4203553
"http://ja.dbpedia.org/resource/東京かくれんぼ","http://dbpedia.org/ontology/wikiPageRevisionID",79222621
"http://ja.dbpedia.org/resource/東京かくれんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森翼"
"http://ja.dbpedia.org/resource/東京かくれんぼ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/森翼"
"http://ja.dbpedia.org/resource/東京かくれんぼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京かくれんぼ"
"http://ja.dbpedia.org/resource/東京かくれんぼ","http://dbpedia.org/ontology/wikiPageLength",57
"http://ja.dbpedia.org/resource/東京かくれんぼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京かくれんぼ?oldid=79222621&ns=0"
"http://ja.wikipedia.org/wiki/東京かくれんぼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京かくれんぼ"
