"subject","predicate","object"
"http://ja.dbpedia.org/resource/中野ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京キューバンボーイズ"
"http://ja.dbpedia.org/resource/淡谷幹彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京キューバンボーイズ"
"http://ja.dbpedia.org/resource/石井聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京キューバンボーイズ"
"http://ja.dbpedia.org/resource/藤本忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京キューバンボーイズ"
"http://ja.dbpedia.org/resource/豊岡豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京キューバンボーイズ"
"http://ja.dbpedia.org/resource/アロージャズオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京キューバンボーイズ"
"http://ja.dbpedia.org/resource/ドッキリ!ハッキリ!三代澤康司です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京キューバンボーイズ"
"http://ja.dbpedia.org/resource/ドッキリ!ハッキリ!三代澤康司です","http://ja.dbpedia.org/property/テーマ曲","http://ja.dbpedia.org/resource/東京キューバンボーイズ"
"http://ja.dbpedia.org/resource/東京キューバンボーイズ","http://www.w3.org/2000/01/rdf-schema#label","東京キューバンボーイズ"
"http://ja.dbpedia.org/resource/東京キューバンボーイズ","http://dbpedia.org/ontology/wikiPageID",2190488
"http://ja.dbpedia.org/resource/東京キューバンボーイズ","http://dbpedia.org/ontology/wikiPageRevisionID",34015524
"http://ja.dbpedia.org/resource/東京キューバンボーイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京キューバン・ボーイズ"
"http://ja.dbpedia.org/resource/東京キューバンボーイズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京キューバン・ボーイズ"
"http://ja.dbpedia.org/resource/東京キューバンボーイズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京キューバンボーイズ"
"http://ja.dbpedia.org/resource/東京キューバンボーイズ","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/東京キューバンボーイズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京キューバンボーイズ?oldid=34015524&ns=0"
"http://ja.wikipedia.org/wiki/東京キューバンボーイズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京キューバンボーイズ"
