"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国の民族","http://www.w3.org/2000/01/rdf-schema#label","中国の民族"
"http://ja.dbpedia.org/resource/中国の民族","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbg540"
"http://ja.dbpedia.org/resource/中国の民族","http://dbpedia.org/ontology/wikiPageID",3187584
"http://ja.dbpedia.org/resource/中国の民族","http://dbpedia.org/ontology/wikiPageRevisionID",54845685
"http://ja.dbpedia.org/resource/中国の民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の少数民族"
"http://ja.dbpedia.org/resource/中国の民族","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中国の少数民族"
"http://ja.dbpedia.org/resource/中国の民族","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/中国の民族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中国の民族?oldid=54845685&ns=0"
"http://ja.dbpedia.org/resource/中国の民族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中国の民族"
"http://ja.wikipedia.org/wiki/中国の民族","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中国の民族"
