"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11544168","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/橘みれい"
"http://ja.dbpedia.org/resource/ライトノベルのドラマCD化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘みれい"
"http://ja.dbpedia.org/resource/今市子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘みれい"
"http://ja.dbpedia.org/resource/橘みれい","http://www.w3.org/2000/01/rdf-schema#label","橘みれい"
"http://ja.dbpedia.org/resource/橘みれい","http://www.w3.org/2000/01/rdf-schema#comment","橘 みれい（たちばな みれい、5月22日 - 2015年12月28日）は、日本の小説家。双子座。血液型はA型。東京都在住。別名義、嶋田純子（しまだ じゅんこ）。なお講談社X文庫ホワイトハートにおけるデビュー時のみ、観月晶子のペンネームを用いていた。 1992年デビュー。ファンタジー、伝奇、時代もの等のジャンルを手がける。小説の他にも、ノベライズ、漫画原作、ラジオ・CDドラマ脚本、企画記事監修など幅広く活躍中。 主な著作には『鏡花あやかし秘帖』シリーズ、『』シリーズなど。ノベライズでは『東京アンダーグラウンド』、『夢喰見聞』、『スイートドラゴン』などがある。 2016年9月15日に出版された「鏡花あやかし秘帖 月」にて2015年12月28日に逝去した事が発表された。"
"http://ja.dbpedia.org/resource/橘みれい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/橘みれい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/橘みれい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageID",1727701
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageRevisionID",79024760
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京アンダーグラウンド"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西条公威"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢喰見聞"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月枝見海"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安京伝奇"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋田純子"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今市子"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珠黎皐夕"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東司麻里"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X文庫ホワイトハート"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡花あやかし秘帖"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.yahoo.co.jp/mirei_tachibana"
"http://ja.dbpedia.org/resource/橘みれい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/橘みれい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/橘みれい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/橘みれい","http://ja.dbpedia.org/property/date",20191101000000
"http://ja.dbpedia.org/resource/橘みれい","http://ja.dbpedia.org/property/title","オフィシャルブログ モノガタリの庭"
"http://ja.dbpedia.org/resource/橘みれい","http://ja.dbpedia.org/property/url","http://blogs.yahoo.co.jp/mirei_tachibana"
"http://ja.dbpedia.org/resource/橘みれい","http://dbpedia.org/ontology/abstract","橘 みれい（たちばな みれい、5月22日 - 2015年12月28日）は、日本の小説家。双子座。血液型はA型。東京都在住。別名義、嶋田純子（しまだ じゅんこ）。なお講談社X文庫ホワイトハートにおけるデビュー時のみ、観月晶子のペンネームを用いていた。 1992年デビュー。ファンタジー、伝奇、時代もの等のジャンルを手がける。小説の他にも、ノベライズ、漫画原作、ラジオ・CDドラマ脚本、企画記事監修など幅広く活躍中。 主な著作には『鏡花あやかし秘帖』シリーズ、『』シリーズなど。ノベライズでは『東京アンダーグラウンド』、『夢喰見聞』、『スイートドラゴン』などがある。 2016年9月15日に出版された「鏡花あやかし秘帖 月」にて2015年12月28日に逝去した事が発表された。"
