"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザ・ドリフターズの極楽はどこだ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹衣裳"
"http://ja.dbpedia.org/resource/テレビ朝日クリエイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹衣裳"
"http://ja.dbpedia.org/resource/同胞_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹衣裳"
"http://ja.dbpedia.org/resource/怪談_(1972年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹衣裳"
"http://ja.dbpedia.org/resource/男はつらいよ_寅次郎夕焼け小焼け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹衣裳"
"http://ja.dbpedia.org/resource/男はつらいよ_葛飾立志篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹衣裳"
"http://ja.dbpedia.org/resource/真夜中の招待状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹衣裳"
"http://ja.dbpedia.org/resource/種族同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹衣裳"
"http://ja.dbpedia.org/resource/笑いの金メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹衣裳"
"http://ja.dbpedia.org/resource/衣裳デザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹衣裳"
"http://ja.dbpedia.org/resource/李香蘭_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹衣裳"
