"subject","predicate","object"
"http://ja.dbpedia.org/resource/中山仁斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/中野誠吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/佐道哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/内田好治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/加藤聡_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/吉田平_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/吉田裕_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/大阪産業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#label","大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","大阪産業大学の人物一覧（おおさかさんぎょうだいがくのじんぶついちらん）は、大阪産業大学に関係する人物の一覧記事。"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪産業大学の人物"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageID",1843762
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92575089
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分トリニータ"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テゲバジャーロ宮崎"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋晴行"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベガルタ仙台"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバニークリークエクセルシオールFC"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪産業大学の人物"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドコピー"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック・パンサーズ"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト‐ノート:大学/人物一覧記事について/log20060417"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田合成トレフェルサ"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤日出治"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松木政也"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小多田直樹"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田直久"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世良公則とツイスト"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本拓司"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城晃太"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野誠吾"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田平_(バスケットボール)"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀レイクスターズ"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍔田有馬"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山周"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山添信也"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松ファイブアローズ"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットサル"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日ドラゴンズ"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西誠"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良くるみ"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掘井健智"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水エスパルス"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安里晃一"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝山梶"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤永壮"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本将太"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栢木進"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津市"
