"subject","predicate","object"
"http://ja.dbpedia.org/resource/ササラ電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌交通機械"
"http://ja.dbpedia.org/resource/サッポロテイネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌交通機械"
"http://ja.dbpedia.org/resource/リリートレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌交通機械"
"http://ja.dbpedia.org/resource/丸瀬布森林公園いこいの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌交通機械"
"http://ja.dbpedia.org/resource/五稜郭車両所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌交通機械"
"http://ja.dbpedia.org/resource/函館市交通局30形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌交通機械"
"http://ja.dbpedia.org/resource/函館市交通局8000形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌交通機械"
"http://ja.dbpedia.org/resource/函館水電10形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌交通機械"
"http://ja.dbpedia.org/resource/北海道旅客鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌交通機械"
"http://ja.dbpedia.org/resource/日本の企業一覧_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌交通機械"
"http://ja.dbpedia.org/resource/札幌交通機械","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/札幌交通機械","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/札幌交通機械","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/札幌交通機械","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/札幌交通機械","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/札幌交通機械","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/札幌交通機械","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/札幌交通機械","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/札幌交通機械","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/札幌交通機械","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/札幌交通機械","http://www.w3.org/2000/01/rdf-schema#label","札幌交通機械"
"http://ja.dbpedia.org/resource/札幌交通機械","http://www.w3.org/2000/01/rdf-schema#comment","札幌交通機械株式会社（さっぽろこうつうきかい）は、北海道旅客鉄道（JR北海道）及び札幌市交通局（地下鉄及び市電）の車輌整備を行う、JR北海道の関連会社。"
"http://ja.dbpedia.org/resource/札幌交通機械","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の輸送機器メーカー"
"http://ja.dbpedia.org/resource/札幌交通機械","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市中央区の企業"
"http://ja.dbpedia.org/resource/札幌交通機械","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年設立の企業"
