"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:上海の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の中学校"
"http://ja.dbpedia.org/resource/Category:香港の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の中学校"
"http://ja.dbpedia.org/resource/Category:中華人民共和国の高級中学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の中学校"
"http://ja.dbpedia.org/resource/Category:北京の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の中学校"
"http://ja.dbpedia.org/resource/Category:江蘇省の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の中学校"
"http://ja.dbpedia.org/resource/Category:四川省の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の中学校"
"http://ja.dbpedia.org/resource/Category:河南省の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の中学校"
"http://ja.dbpedia.org/resource/Category:山東省の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の中学校"
"http://ja.dbpedia.org/resource/Category:遼寧省の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の中学校"
"http://ja.dbpedia.org/resource/Category:湖南省の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の中学校"
"http://ja.dbpedia.org/resource/Category:吉林省の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の中学校"
"http://ja.dbpedia.org/resource/Category:マカオの中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の中学校"
"http://ja.dbpedia.org/resource/Category:湖北省の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の中学校"
"http://ja.dbpedia.org/resource/Category:河北省の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の中学校"
"http://ja.dbpedia.org/resource/Category:海南省の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の中学校"
"http://ja.dbpedia.org/resource/Category:広東省の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の中学校"
"http://ja.dbpedia.org/resource/Category:福建省の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の中学校"
"http://ja.dbpedia.org/resource/Category:浙江省の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の中学校"
"http://ja.dbpedia.org/resource/Category:甘粛省の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の中学校"
"http://ja.dbpedia.org/resource/Category:中国の中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中国の中学校","http://www.w3.org/2000/01/rdf-schema#label","中国の中学校"
"http://ja.dbpedia.org/resource/Category:中国の中学校","http://dbpedia.org/ontology/wikiPageID",4329839
"http://ja.dbpedia.org/resource/Category:中国の中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91385164
"http://ja.dbpedia.org/resource/Category:中国の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の中等教育"
"http://ja.dbpedia.org/resource/Category:中国の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中等教育学校"
"http://ja.dbpedia.org/resource/Category:中国の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の学校"
"http://ja.dbpedia.org/resource/Category:中国の中学校","http://www.w3.org/2004/02/skos/core#prefLabel","中国の中学校"
"http://ja.dbpedia.org/resource/Category:中国の中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中国の中学校?oldid=91385164&ns=14"
"http://wikidata.dbpedia.org/resource/Q16770785","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の中学校"
