"subject","predicate","object"
"http://ja.dbpedia.org/resource/今日出人","http://www.w3.org/2000/01/rdf-schema#label","今日出人"
"http://ja.dbpedia.org/resource/今日出人","http://www.w3.org/2000/01/rdf-schema#comment","今 日出人（こん ひでと）は、日本の国土交通技官。国土交通省北海道開発局長兼北海道経済連合会参与を経て、北海道大学大学院工学研究院特任教授。"
"http://ja.dbpedia.org/resource/今日出人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/今日出人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国土交通技官"
"http://ja.dbpedia.org/resource/今日出人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/今日出人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学の教員"
"http://ja.dbpedia.org/resource/今日出人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageID",3979668
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageRevisionID",73628393
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学の教員"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顧問"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉晶裕"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部長"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河川"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーコン"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道局"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道開発局"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理官"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道開発庁"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次長"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/課長"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木工学科"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局長"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方整備局"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参与"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道経済連合会"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所長"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学工学部"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学大学院工学研究科"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学大学院工学研究院"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石狩川"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国土交通技官"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳川"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技官"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特任教授"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
