"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q669671","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レティン寺"
"http://ja.dbpedia.org/resource/ラサ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レティン寺"
"http://ja.dbpedia.org/resource/ルンドゥプ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レティン寺"
"http://ja.dbpedia.org/resource/ルンドゥプ県","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/レティン寺"
"http://ja.dbpedia.org/resource/レティン寺","http://www.w3.org/2000/01/rdf-schema#label","レティン寺"
"http://ja.dbpedia.org/resource/レティン寺","http://www.w3.org/2000/01/rdf-schema#comment","レティン寺はチベット仏教ゲルク派の寺院。所在地は中華人民共和国チベット自治区ラサ市ルンドゥプ県。座主はと称する。レティン・リンポチェ5世のはダライ・ラマ14世の捜索にかかわったとして逮捕され、1947年に獄死した。7世リンポチェはインドへ亡命し、生活している。"
"http://ja.dbpedia.org/resource/レティン寺","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmv6g"
"http://ja.dbpedia.org/resource/レティン寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チベット仏教寺院"
"http://ja.dbpedia.org/resource/レティン寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラサの寺"
"http://ja.dbpedia.org/resource/レティン寺","http://dbpedia.org/ontology/wikiPageID",2183781
"http://ja.dbpedia.org/resource/レティン寺","http://dbpedia.org/ontology/wikiPageRevisionID",58817326
"http://ja.dbpedia.org/resource/レティン寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チベット仏教寺院"
"http://ja.dbpedia.org/resource/レティン寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/レティン寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/レティン寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/レティン寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルク派"
"http://ja.dbpedia.org/resource/レティン寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラサ市"
"http://ja.dbpedia.org/resource/レティン寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダライ・ラマ"
"http://ja.dbpedia.org/resource/レティン寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット仏教"
"http://ja.dbpedia.org/resource/レティン寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラサの寺"
"http://ja.dbpedia.org/resource/レティン寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット自治区"
"http://ja.dbpedia.org/resource/レティン寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1057年"
"http://ja.dbpedia.org/resource/レティン寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダライ・ラマ14世"
"http://ja.dbpedia.org/resource/レティン寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンドゥプ県"
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/dateFounded",1057
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/headLama","レティン・リンポチェ"
"http://ja.dbpedia.org/resource/レティン寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reting_monastery10.jpg?width=300"
"http://ja.dbpedia.org/resource/レティン寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reting_monastery10.jpg"
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/ipa","raʈʂeŋ kø̃pa"
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/tc","熱振寺"
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/thdl","Radreng"
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/z","Razhêng"
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/caption","レティン寺本堂"
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/imageSize",250
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/latd",30
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/latm",18
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/lats",36
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/locationCountry","中華人民共和国"
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/longd",91
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/longm",30
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/longs",47
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/mapCaption","中国内の位置"
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/name","レティン寺"
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/p","Rèzhèn Sì"
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/pushpinMap","China　Tibet"
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/s","热振寺"
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/t","རྭ་སྒྲེང་དགོན་པ་"
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/w","rwa sgreng dgong pa"
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/mapsize",250
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/foundedBy","ドムトゥンパ"
"http://ja.dbpedia.org/resource/レティン寺","http://ja.dbpedia.org/property/sect","http://ja.dbpedia.org/resource/ゲルク派"
"http://ja.dbpedia.org/resource/レティン寺","http://dbpedia.org/ontology/abstract","レティン寺はチベット仏教ゲルク派の寺院。所在地は中華人民共和国チベット自治区ラサ市ルンドゥプ県。座主はと称する。レティン・リンポチェ5世のはダライ・ラマ14世の捜索にかかわったとして逮捕され、1947年に獄死した。7世リンポチェはインドへ亡命し、生活している。"
"http://ja.dbpedia.org/resource/レティン寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レティン寺"
"http://ja.dbpedia.org/resource/レティン寺","http://dbpedia.org/ontology/wikiPageLength",991
"http://ja.dbpedia.org/resource/レティン寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レティン寺?oldid=58817326&ns=0"
"http://ja.dbpedia.org/resource/ダライ・ラマ4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レティン寺"
"http://ja.wikipedia.org/wiki/レティン寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レティン寺"
