"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q225846","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銅アンモニアレーヨン"
"http://ja.dbpedia.org/resource/セルロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅アンモニアレーヨン"
"http://ja.dbpedia.org/resource/レーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅アンモニアレーヨン"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅アンモニアレーヨン"
"http://ja.dbpedia.org/resource/化学遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅アンモニアレーヨン"
"http://ja.dbpedia.org/resource/大相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅アンモニアレーヨン"
"http://ja.dbpedia.org/resource/日窒コンツェルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅アンモニアレーヨン"
"http://ja.dbpedia.org/resource/旭化成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅アンモニアレーヨン"
"http://ja.dbpedia.org/resource/水酸化銅(II)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅アンモニアレーヨン"
"http://ja.dbpedia.org/resource/着衣着火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅アンモニアレーヨン"
"http://ja.dbpedia.org/resource/紡糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅アンモニアレーヨン"
"http://ja.dbpedia.org/resource/袷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅アンモニアレーヨン"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://www.w3.org/2000/01/rdf-schema#label","銅アンモニアレーヨン"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://www.w3.org/2000/01/rdf-schema#comment","銅アンモニアレーヨン（どうアンモニアレーヨン、cuprammonium rayon）は、再生繊維の一種。キュプラ（cupra）や銅シルクとも呼ばれる。吸放湿性に優れ、一般的なレーヨン（ビスコースレーヨン）に比べ、耐久力や耐摩耗性などに優れている一方、天然素材であるため、土に埋めると短期で自然分解される。旭化成が有する登録商標「ベンベルグ」と通称される。"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9lx0"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:合成繊維"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルロース"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageID",241934
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageRevisionID",92093206
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JNC"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸銅"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニア水"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再生繊維"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水酸化銅(II)"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿花"
