"subject","predicate","object"
"http://ja.dbpedia.org/resource/上伊自良村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)"
"http://ja.dbpedia.org/resource/上願村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)"
"http://ja.dbpedia.org/resource/山県市立伊自良北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)"
"http://ja.dbpedia.org/resource/山県郡_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)"
"http://ja.dbpedia.org/resource/岐阜県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)"
"http://ja.dbpedia.org/resource/平井村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)"
"http://ja.dbpedia.org/resource/平井村_(岐阜県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)"
"http://ja.dbpedia.org/resource/掛村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)"
"http://ja.dbpedia.org/resource/掛村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)"
"http://ja.dbpedia.org/resource/松尾村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://www.w3.org/2000/01/rdf-schema#label","松尾村 (岐阜県山県郡)"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://www.w3.org/2000/01/rdf-schema#comment","松尾村（まつおむら）は、かつて岐阜県山県郡に存在した村である。 現在の山県市松尾に該当する。 地名は、楠木正成夫人久子がこの地に隠棲したさい、久子の出身地（河内国甘南備村）の字名を与えたことによるという。"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山県郡_(岐阜県)"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山県市域の廃止市町村"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageID",3301650
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageRevisionID",83980295
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山県市域の廃止市町村"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県市"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正成"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛村"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井村_(岐阜県)"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山県郡_(岐阜県)"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾村_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山県郡_(岐阜県)"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南江久子"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上伊自良村"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上願村"
