"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6941595","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Music_Macro_Language"
"http://ja.dbpedia.org/resource/8ビットパソコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Music_Macro_Language"
"http://ja.dbpedia.org/resource/ABC記譜法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Music_Macro_Language"
"http://ja.dbpedia.org/resource/BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Music_Macro_Language"
"http://ja.dbpedia.org/resource/F-BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Music_Macro_Language"
"http://ja.dbpedia.org/resource/FM-PAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Music_Macro_Language"
"http://ja.dbpedia.org/resource/FM_TOWNS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Music_Macro_Language"
"http://ja.dbpedia.org/resource/JR_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Music_Macro_Language"
"http://ja.dbpedia.org/resource/MML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Music_Macro_Language"
"http://ja.dbpedia.org/resource/MML","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Music_Macro_Language"
"http://ja.dbpedia.org/resource/MSX-AUDIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Music_Macro_Language"
"http://ja.dbpedia.org/resource/MuSICA_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Music_Macro_Language"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://www.w3.org/2000/01/rdf-schema#label","Music Macro Language"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://www.w3.org/2000/01/rdf-schema#comment","Music Macro Language（ミュージック・マクロ・ランゲージ）とは音楽演奏を表現するデータ記述言語ないしドメイン固有言語である。MMLと略されることが多いが、XMLの一種であるMusic Markup Languageも音楽を表現するものでそちらもMMLと略されるため、混同されることがある。 楽曲として聞くに堪える音声信号を直接表現するとデータ量が膨大になるため、また人間可読な文字列として簡単にシーケンスデータを入力するため、初期のパソコンでの音楽演奏によく使われた。独立した演奏プログラムとしての実装と、BASICに埋込みの、PLAY文で演奏するものと、どちらが先かは定かではない。 現代でも簡単にシーケンスデータを表現するものとしてよく使われている。SMFや各種演奏ソフト用のデータ形式に変換するものをMMLコンパイラと呼んでいる。"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrpr1"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音声ファイルフォーマット"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ言語"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:記譜法"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://dbpedia.org/ontology/wikiPageID",7647
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://dbpedia.org/ontology/wikiPageRevisionID",91391943
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルタメント"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:記譜法"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM音源"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクターブ"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメイン固有言語"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ADSR"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Programmable_Sound_Generator"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音符"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ記述言語"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Music_Markup_Language"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BASIC"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポップ"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N88-BASIC"
"http://ja.dbpedia.org/resource/Music_Macro_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッカート"
