"subject","predicate","object"
"http://ja.dbpedia.org/resource/Intel_Edison","http://www.w3.org/2000/01/rdf-schema#label","Intel Edison"
"http://ja.dbpedia.org/resource/Intel_Edison","http://www.w3.org/2000/01/rdf-schema#comment","Intel Edison（インテル エジソン）はインテルによって開発された IoT デバイス向けのシングルボードコンピュータである。大きさは SD カード大でデュアルコアの Intel Atom 500MHz、1GB のメモリ、通信用の Bluetooth と Wi-Fi を備える。 2014年1月の CES で発表された。インテル CEO であるブライアン・クルザニッチは、Intel Edison を使用して開発された乳幼児監視装置を実演した(Nursery2.0)。 同様に彼は開発言語として Wolfram と Mathematica が Intel Edison で使用でき、Linux が実行できることを発表した。 当初は Intel Quark 400MHz をメイン CPU にする予定であったが、Intel Atom 500MHz に変更になり、2014年9月9日に発売された。各種 I/O を備えた、Intel Edison kit for Arduino や Intel Edison breakout ボードなども発売された。 2017年に「Galileo」、「Joule」とともに販売、サポートの終了が報じられた。"
"http://ja.dbpedia.org/resource/Intel_Edison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1gsx1"
"http://ja.dbpedia.org/resource/Intel_Edison","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インテルのx86マイクロプロセッサ"
"http://ja.dbpedia.org/resource/Intel_Edison","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シングルボードコンピュータ"
"http://ja.dbpedia.org/resource/Intel_Edison","http://dbpedia.org/ontology/wikiPageID",2928760
"http://ja.dbpedia.org/resource/Intel_Edison","http://dbpedia.org/ontology/wikiPageRevisionID",91641663
"http://ja.dbpedia.org/resource/Intel_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Galileo"
"http://ja.dbpedia.org/resource/Intel_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンシューマー・エレクトロニクス・ショー"
"http://ja.dbpedia.org/resource/Intel_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mathematica"
"http://ja.dbpedia.org/resource/Intel_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/Intel_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線LAN"
"http://ja.dbpedia.org/resource/Intel_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルボードコンピュータ"
"http://ja.dbpedia.org/resource/Intel_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インテルのx86マイクロプロセッサ"
"http://ja.dbpedia.org/resource/Intel_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シングルボードコンピュータ"
"http://ja.dbpedia.org/resource/Intel_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノのインターネット"
"http://ja.dbpedia.org/resource/Intel_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/Intel_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wolfram_(プログラミング言語)"
"http://ja.dbpedia.org/resource/Intel_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/Intel_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Atom"
"http://ja.dbpedia.org/resource/Intel_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Quark"
"http://ja.dbpedia.org/resource/Intel_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi"
"http://ja.dbpedia.org/resource/Intel_Edison","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/Intel_Edison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intel.co.jp/content/www/jp/ja/do-it-yourself/edison.html"
"http://ja.dbpedia.org/resource/Intel_Edison","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_computer_hardware"
"http://ja.dbpedia.org/resource/Intel_Edison","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/Intel_Edison","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Intel_Edison","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Intel_Edison","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/Intel_Edison","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/Intel_Edison","http://xmlns.com/foaf/0.1/homepage","http://www.intel.co.jp/content/www/jp/ja/do-it-yourself/edison.html"
"http://ja.dbpedia.org/resource/Intel_Edison","http://ja.dbpedia.org/property/cost","50.0"
"http://ja.dbpedia.org/resource/Intel_Edison","http://ja.dbpedia.org/property/connection","http://ja.dbpedia.org/resource/無線LAN"
"http://ja.dbpedia.org/resource/Intel_Edison","http://ja.dbpedia.org/property/connection","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/Intel_Edison","http://ja.dbpedia.org/property/dimensions",35.5
"http://ja.dbpedia.org/resource/Intel_Edison","http://ja.dbpedia.org/property/frequency","500.0"
"http://ja.dbpedia.org/resource/Intel_Edison","http://ja.dbpedia.org/property/introduced",2014-10-25
"http://ja.dbpedia.org/resource/Intel_Edison","http://ja.dbpedia.org/property/introduced",2014-09-09
"http://ja.dbpedia.org/resource/Intel_Edison","http://ja.dbpedia.org/property/memory","1.0"
"http://ja.dbpedia.org/resource/Intel_Edison","http://ja.dbpedia.org/property/name","Intel Edison"
"http://ja.dbpedia.org/resource/Intel_Edison","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/シングルボードコンピュータ"
"http://ja.dbpedia.org/resource/Intel_Edison","http://ja.dbpedia.org/property/coprocessor","Intel Quark 100MHz"
"http://ja.dbpedia.org/resource/Intel_Edison","http://ja.dbpedia.org/property/discontinued",2017-12-16
"http://ja.dbpedia.org/resource/Intel_Edison","http://ja.dbpedia.org/property/manuf","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/Intel_Edison","http://ja.dbpedia.org/property/processor","http://ja.dbpedia.org/resource/Intel_Atom"
"http://ja.dbpedia.org/resource/Intel_Edison","http://dbpedia.org/ontology/abstract","Intel Edison（インテル エジソン）はインテルによって開発された IoT デバイス向けのシングルボードコンピュータである。大きさは SD カード大でデュアルコアの Intel Atom 500MHz、1GB のメモリ、通信用の Bluetooth と Wi-Fi を備える。 2014年1月の CES で発表された。インテル CEO であるブライアン・クルザニッチは、Intel Edison を使用して開発された乳幼児監視装置を実演した(Nursery2.0)。 同様に彼は開発言語として Wolfram と Mathematica が Intel Edison で使用でき、Linux が実行できることを発表した。 当初は Intel Quark 400MHz をメイン CPU にする予定であったが、Intel Atom 500MHz に変更になり、2014年9月9日に発売された。各種 I/O を備えた、Intel Edison kit for Arduino や Intel Edison breakout ボードなども発売された。 2017年に「Galileo」、「Joule」とともに販売、サポートの終了が報じられた。"
"http://ja.dbpedia.org/resource/Intel_Edison","http://dbpedia.org/ontology/wikiPageLength",3129
"http://ja.dbpedia.org/resource/Intel_Edison","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Intel_Edison?oldid=91641663&ns=0"
"http://ja.dbpedia.org/resource/Intel_Edison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Intel_Edison"
"http://ja.dbpedia.org/resource/Intel_Galileo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Edison"
"http://ja.dbpedia.org/resource/Intel_Quark","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Edison"
"http://ja.dbpedia.org/resource/Mathematica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Edison"
"http://ja.dbpedia.org/resource/PcDuino","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Edison"
"http://ja.dbpedia.org/resource/Sota_(ロボット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Edison"
"http://ja.dbpedia.org/resource/Wolfram_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Edison"
"http://ja.dbpedia.org/resource/アスラテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Edison"
"http://ja.dbpedia.org/resource/エジソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Edison"
"http://ja.dbpedia.org/resource/シングルボードコンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Edison"
"http://ja.dbpedia.org/resource/シングルボードコンピュータの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Edison"
"http://ja.dbpedia.org/resource/Arduino","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Edison"
"http://ja.dbpedia.org/resource/B.A.T.M.A.N.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Edison"
"http://wikidata.dbpedia.org/resource/Q15614370","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Intel_Edison"
"http://ja.wikipedia.org/wiki/Intel_Edison","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Intel_Edison"
