"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21702056","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松井豊"
"http://ja.dbpedia.org/resource/めんたいワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井豊"
"http://ja.dbpedia.org/resource/ファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井豊"
"http://ja.dbpedia.org/resource/東京都立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井豊"
"http://ja.dbpedia.org/resource/松井豊","http://www.w3.org/2000/01/rdf-schema#label","松井豊"
"http://ja.dbpedia.org/resource/松井豊","http://www.w3.org/2000/01/rdf-schema#comment","松井 豊（まつい ゆたか、1954年3月24日-　）は、日本の社会心理学者。筑波大学教授。埼玉県生まれ。1976年東京教育大学文学部心理学科卒業。1982年東京都立大学 (1949-2011)大学院人文科学研究科博士課程満期退学。89年「援助行動の意思決定過程に関する研究 状況対応モデルの提唱」で都立大学文学博士。1984年東横学園女子短期大学講師、1987年東京都立立川短期大学講師、90年助教授、1991年聖心女子大学助教授、1998年筑波大学助教授、2005年同人間総合科学研究科心理学専攻教授。"
"http://ja.dbpedia.org/resource/松井豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖心女子大学の教員"
"http://ja.dbpedia.org/resource/松井豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/松井豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立大学出身の人物"
"http://ja.dbpedia.org/resource/松井豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立立川短期大学の教員"
"http://ja.dbpedia.org/resource/松井豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/松井豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/松井豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/松井豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東横学園女子短期大学の教員"
"http://ja.dbpedia.org/resource/松井豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/松井豊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageID",3136271
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageRevisionID",91716188
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小玉正博"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立立川短期大学の教員"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の心理学者"
