"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンクリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッチャープラント"
"http://ja.dbpedia.org/resource/桜井眞一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッチャープラント"
"http://ja.dbpedia.org/resource/バッチャープラント","http://www.w3.org/2000/01/rdf-schema#label","バッチャープラント"
"http://ja.dbpedia.org/resource/バッチャープラント","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w0k9"
"http://ja.dbpedia.org/resource/バッチャープラント","http://dbpedia.org/ontology/wikiPageID",1686933
"http://ja.dbpedia.org/resource/バッチャープラント","http://dbpedia.org/ontology/wikiPageRevisionID",24262438
"http://ja.dbpedia.org/resource/バッチャープラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディーミクストコンクリート"
"http://ja.dbpedia.org/resource/バッチャープラント","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レディーミクストコンクリート"
"http://ja.dbpedia.org/resource/バッチャープラント","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/バッチャープラント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バッチャープラント?oldid=24262438&ns=0"
"http://ja.dbpedia.org/resource/バッチャープラント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バッチャープラント"
"http://ja.wikipedia.org/wiki/バッチャープラント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バッチャープラント"
