"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q362068","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドリスコス"
"http://ja.dbpedia.org/resource/アイオリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリスコス"
"http://ja.dbpedia.org/resource/アンドリスコス","http://www.w3.org/2000/01/rdf-schema#label","アンドリスコス"
"http://ja.dbpedia.org/resource/アンドリスコス","http://www.w3.org/2000/01/rdf-schema#comment","アンドリスコス（ギリシア語: Ανδρίσκος, 紀元前185年頃 - 紀元前146年頃）は、マケドニア王国の支配者（在位：紀元前149年 - 紀元前148年）。偽ピリッポス（英語: pseudo-Philip）とも呼ばれる。"
"http://ja.dbpedia.org/resource/アンドリスコス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sxl"
"http://ja.dbpedia.org/resource/アンドリスコス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀ギリシアの人物"
"http://ja.dbpedia.org/resource/アンドリスコス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代アナトリア"
"http://ja.dbpedia.org/resource/アンドリスコス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王族詐称者"
"http://ja.dbpedia.org/resource/アンドリスコス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘレニズム時代"
"http://ja.dbpedia.org/resource/アンドリスコス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageID",1528696
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageRevisionID",87675029
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレウコス朝"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デメトリオス1世ソテル"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタゴ"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シケリアのディオドロス"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バシレウス"
