"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドナルドトランプ","http://www.w3.org/2000/01/rdf-schema#label","ドナルドトランプ"
"http://ja.dbpedia.org/resource/ドナルドトランプ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqt90"
"http://ja.dbpedia.org/resource/ドナルドトランプ","http://dbpedia.org/ontology/wikiPageID",666010
"http://ja.dbpedia.org/resource/ドナルドトランプ","http://dbpedia.org/ontology/wikiPageRevisionID",7447593
"http://ja.dbpedia.org/resource/ドナルドトランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・トランプ"
"http://ja.dbpedia.org/resource/ドナルドトランプ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドナルド・トランプ"
"http://ja.dbpedia.org/resource/ドナルドトランプ","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ドナルドトランプ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドナルドトランプ?oldid=7447593&ns=0"
"http://ja.dbpedia.org/resource/ドナルドトランプ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドナルドトランプ"
"http://ja.wikipedia.org/wiki/ドナルドトランプ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドナルドトランプ"
