"subject","predicate","object"
"http://ja.dbpedia.org/resource/冨田紀子","http://www.w3.org/2000/01/rdf-schema#label","冨田紀子"
"http://ja.dbpedia.org/resource/冨田紀子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfpc1p"
"http://ja.dbpedia.org/resource/冨田紀子","http://dbpedia.org/ontology/wikiPageID",929196
"http://ja.dbpedia.org/resource/冨田紀子","http://dbpedia.org/ontology/wikiPageRevisionID",11272734
"http://ja.dbpedia.org/resource/冨田紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡紀子"
"http://ja.dbpedia.org/resource/冨田紀子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/平岡紀子"
"http://ja.dbpedia.org/resource/冨田紀子","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/冨田紀子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/冨田紀子?oldid=11272734&ns=0"
"http://ja.dbpedia.org/resource/冨田紀子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/冨田紀子"
"http://ja.wikipedia.org/wiki/冨田紀子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/冨田紀子"
