"subject","predicate","object"
"http://ja.dbpedia.org/resource/円覚寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺庭園"
"http://ja.dbpedia.org/resource/円覚寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺庭園"
"http://ja.dbpedia.org/resource/円覚寺_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/円覚寺庭園"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://www.w3.org/2000/01/rdf-schema#label","円覚寺庭園"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://www.w3.org/2000/01/rdf-schema#comment","円覚寺庭園（えんがくじていえん）は、神奈川県鎌倉市山ノ内に所在し、鎌倉五山にも列せられる臨済宗円覚寺派の大本山円覚寺の境内に設けられた庭園である。国の史跡および名勝に指定されている。"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗円覚寺派の寺院"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方にある日本庭園"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県にある国指定の名勝"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県にある国指定の史跡"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageID",1580110
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageRevisionID",89650502
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞泉寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢窓疎石"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラ"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀港"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗円覚寺派の寺院"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同朋舎出版"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浸食"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樹木"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀線"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天龍寺"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北鎌倉駅"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉五山"
