"subject","predicate","object"
"http://ja.dbpedia.org/resource/やとな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/シャンプー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/中国の奴隷制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/五人廻し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/五番町_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/京口新地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/人買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/伊藤初代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/八重垣新地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/公娼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/前野五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/坪内逍遥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/大下弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/大山捨松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/大阪の花街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/大阪急性期・総合医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/女紅場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/娼妓取締規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/子_(人名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/守貞謾稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/対馬振興局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/小松_(料亭)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/島原_(京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/川瀬徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/平井蒼太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/待合茶屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/新むつ旅館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/日本の女性解放運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/日本の慰安婦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/日本の慰安婦問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/早川かい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/朝鮮南部連続少女誘拐事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/木辻遊廓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/東岡遊廓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/東雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/柳田格之進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/検梅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/泥水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
"http://ja.dbpedia.org/resource/洞泉寺遊廓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娼妓"
