"subject","predicate","object"
"http://ja.dbpedia.org/resource/天神駅_(兵庫県)","http://www.w3.org/2000/01/rdf-schema#label","天神駅 (兵庫県)"
"http://ja.dbpedia.org/resource/天神駅_(兵庫県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_て"
"http://ja.dbpedia.org/resource/天神駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageID",2174402
"http://ja.dbpedia.org/resource/天神駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageRevisionID",33718090
"http://ja.dbpedia.org/resource/天神駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_て"
"http://ja.dbpedia.org/resource/天神駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飾磨駅_(国鉄)"
"http://ja.dbpedia.org/resource/天神駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/飾磨駅_(国鉄)"
"http://ja.dbpedia.org/resource/天神駅_(兵庫県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天神駅_(兵庫県)"
"http://ja.dbpedia.org/resource/天神駅_(兵庫県)","http://dbpedia.org/ontology/wikiPageLength",42
"http://ja.dbpedia.org/resource/天神駅_(兵庫県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天神駅_(兵庫県)?oldid=33718090&ns=0"
"http://ja.wikipedia.org/wiki/天神駅_(兵庫県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天神駅_(兵庫県)"
