"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q116781","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オープン教育リソース"
"http://ja.dbpedia.org/resource/Free_Knowledge_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープン教育リソース"
"http://ja.dbpedia.org/resource/OER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープン教育リソース"
"http://ja.dbpedia.org/resource/オープン教育リソース","http://www.w3.org/2000/01/rdf-schema#label","オープン教育リソース"
"http://ja.dbpedia.org/resource/オープン教育リソース","http://www.w3.org/2000/01/rdf-schema#comment","Open educational resources（オープン教育リソース、OER）は世界的なコミュニティネットワークであり、教育に関する共有財を作ることを目的としている。 オープン教育リソースという用語は、より資金援助を受け2002年にユネスコで開催されたフォーラム“Impact of Open Courseware for Higher Education in Developing Countries”で初めて採用された。オープン教育リソースは、教育に関する資料であり自由に誰でも使用することができる。また、いくつかのライセンスの下で再構成・改良・再配布などを行うことができる。オープン教育リソースは以下の内容を含む。 
* 学習する内容 : 学習コース、コースの資料、コンテンツのモジュール、学習の対象・ジャーナルなど。 
* ツール : コンテンツの検索と組織化、コンテンツ、学習管理システム・コンテンツ開発ツールなどを含む、オープン学習コンテンツの作成・伝達・利用・改善をサポートするソフトウェア。 
* リソースの実装 : 学習資料のオープンな公開やデザインの枠組み・地域化などを促進する、知的財産のライセンス。"
"http://ja.dbpedia.org/resource/オープン教育リソース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dcsm"
"http://ja.dbpedia.org/resource/オープン教育リソース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープン教育リソース"
"http://ja.dbpedia.org/resource/オープン教育リソース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソース"
"http://ja.dbpedia.org/resource/オープン教育リソース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教材"
"http://ja.dbpedia.org/resource/オープン教育リソース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンコンテント"
