"subject","predicate","object"
"http://ja.dbpedia.org/resource/1966年のバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/1966年バレーボール男子世界選手権","http://www.w3.org/2000/01/rdf-schema#label","1966年バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/1966年バレーボール男子世界選手権","http://www.w3.org/2000/01/rdf-schema#comment","1966年バレーボール男子世界選手権は、1966年にチェコスロバキアのプラハで開催されたバレーボール男子世界選手権大会（第6回）。8月30日から9月11日まで行われた。 出場国は全部で22カ国。開催国のチェコスロバキアが優勝した。"
"http://ja.dbpedia.org/resource/1966年バレーボール男子世界選手権","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtp6c"
"http://ja.dbpedia.org/resource/1966年バレーボール男子世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年8月"
"http://ja.dbpedia.org/resource/1966年バレーボール男子世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年9月"
"http://ja.dbpedia.org/resource/1966年バレーボール男子世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年のチェコスロバキア"
"http://ja.dbpedia.org/resource/1966年バレーボール男子世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラハのスポーツ競技大会"
"http://ja.dbpedia.org/resource/1966年バレーボール男子世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バレーボール男子世界選手権"
"http://ja.dbpedia.org/resource/1966年バレーボール男子世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキア開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/1966年バレーボール男子世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年のバレーボール"
"http://ja.dbpedia.org/resource/1966年バレーボール男子世界選手権","http://dbpedia.org/ontology/wikiPageID",1247856
