"subject","predicate","object"
"http://ja.dbpedia.org/resource/倉田百三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田知常"
"http://ja.dbpedia.org/resource/名古屋女子大生誘拐殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田知常"
"http://ja.dbpedia.org/resource/名古屋市守山図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田知常"
"http://ja.dbpedia.org/resource/柳田知常","http://www.w3.org/2000/01/rdf-schema#label","柳田知常"
"http://ja.dbpedia.org/resource/柳田知常","http://www.w3.org/2000/01/rdf-schema#comment","柳田 知常（やなぎだ ともつね、1908年5月26日 - 1995年1月25日)は、日本の国文学者、俳人。"
"http://ja.dbpedia.org/resource/柳田知常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/柳田知常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/柳田知常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年没"
"http://ja.dbpedia.org/resource/柳田知常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の俳人"
"http://ja.dbpedia.org/resource/柳田知常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/柳田知常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/柳田知常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のキリスト教徒"
"http://ja.dbpedia.org/resource/柳田知常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年生"
"http://ja.dbpedia.org/resource/柳田知常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金城学院大学の教員"
"http://ja.dbpedia.org/resource/柳田知常","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageID",3791690
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageRevisionID",90583945
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井文男"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年没"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教文館"
