"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ハールィチ公","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ハールィチ公","http://www.w3.org/2000/01/rdf-schema#label","ハールィチ公"
"http://ja.dbpedia.org/resource/Category:ハールィチ公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハールィチ・ヴォルィーニ大公国"
"http://ja.dbpedia.org/resource/Category:ハールィチ公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ルーシの諸公"
"http://ja.dbpedia.org/resource/Category:ハールィチ公","http://www.w3.org/2004/02/skos/core#prefLabel","ハールィチ公"
"http://ja.dbpedia.org/resource/Category:ハールィチ公","http://dbpedia.org/ontology/wikiPageID",2528346
"http://ja.dbpedia.org/resource/Category:ハールィチ公","http://dbpedia.org/ontology/wikiPageRevisionID",52849046
"http://ja.dbpedia.org/resource/Category:ハールィチ公","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ハールィチ公?oldid=52849046&ns=14"
"http://ja.dbpedia.org/resource/イヴァン・ヴァシリコヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/イヴァン・ヴァシリコヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ウラジーミル・ヤロスラヴィチ_(ガーリチ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ウラジーミル・ヤロスラヴィチ_(ガーリチ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/オレグ・ヤロスラヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/オレグ・ヤロスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ロスチスラフ・イヴァノヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ロスチスラフ・イヴァノヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/アンドラーシュ_(ガーリチ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/アンドラーシュ_(ガーリチ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/イヴァン・ロスチスラヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/イヴァン・ロスチスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ウラジーミル・イーゴレヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ウラジーミル・イーゴレヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ウラジーミル・ヴォロダレヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ウラジーミル・ヴォロダレヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/カールマーン_(ガーリチ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/カールマーン_(ガーリチ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ガーリチ公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ガーリチ公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ダヌィーロ・ロマーノヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ダヌィーロ・ロマーノヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ミハイル2世_(キエフ大公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ミハイル2世_(キエフ大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ムスチスラフ・ムスチスラヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ムスチスラフ・ムスチスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ムスチスラフ・ヤロスラヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ムスチスラフ・ヤロスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ヤロスラフ・ウラジミロヴィチ_(ガーリチ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ヤロスラフ・ウラジミロヴィチ_(ガーリチ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/レーヴ・ダヌィーロヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/レーヴ・ダヌィーロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ロスチスラフ2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ロスチスラフ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ロスチスラフ・ミハイロヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ロスチスラフ・ミハイロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ロマン・イゴレヴィチ_(ガーリチ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ロマン・イゴレヴィチ_(ガーリチ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ロマン・ムスティスラーヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://ja.dbpedia.org/resource/ロマン・ムスティスラーヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハールィチ公"
"http://wikidata.dbpedia.org/resource/Q7648391","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハールィチ公"
