"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10856550","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小笠原権之丞"
"http://ja.dbpedia.org/resource/三条氏_(徳川家康側室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原権之丞"
"http://ja.dbpedia.org/resource/大坂の陣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原権之丞"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://www.w3.org/2000/01/rdf-schema#label","小笠原権之丞"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://www.w3.org/2000/01/rdf-schema#comment","小笠原 権之丞（おがさわら ごんのじょう、1589年（天正17年）? - 1615年6月3日（慶長20年5月7日））は、安土桃山時代から江戸時代初期の武将。徳川家康の落胤として著名。母は三条氏。本来ならば六男の松平忠輝の兄にあたるともいう。洗礼名はディエゴ。妻は近藤秀用の娘。息子は早世し、娘2人はと中川飛騨守（年代からと思われる）に嫁いだ。"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリシタン"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大坂の陣で戦死した人物"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1615年没"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三河小笠原氏"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川家康の子女"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1589年生"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageID",280819
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageRevisionID",92251454
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1612年"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間宮信勝"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣氏"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1615年"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改易"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日_(旧暦)"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条氏_(徳川家康側室)"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳川家康の子女"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落胤"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリシタン"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙善寺"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1589年"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大坂の陣で戦死した人物"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王寺・岡山の戦い"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火坂雅志"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤秀用"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日姫"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1674年"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川忠幸"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1589年生"
