"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2902250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス"
"http://ja.dbpedia.org/resource/2010年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス"
"http://ja.dbpedia.org/resource/ベイマックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス"
"http://ja.dbpedia.org/resource/ベイマックス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス"
"http://ja.dbpedia.org/resource/ベイマックス_ザ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス"
"http://ja.dbpedia.org/resource/マーベル・コミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス"
"http://ja.dbpedia.org/resource/佐野愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス"
"http://ja.dbpedia.org/resource/夏谷美希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス"
"http://ja.dbpedia.org/resource/宇都宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス"
"http://ja.dbpedia.org/resource/アメリカン・コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス"
"http://ja.dbpedia.org/resource/カリー・ペイトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス"
"http://ja.dbpedia.org/resource/サンファイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス"
"http://ja.dbpedia.org/resource/ディカペラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス"
"http://ja.dbpedia.org/resource/ドン・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://www.w3.org/2000/01/rdf-schema#label","ビッグ・ヒーロー・シックス"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://www.w3.org/2000/01/rdf-schema#comment","ビッグ・ヒーロー・シックス（Big Hero 6）は、アメリカ合衆国の漫画出版社マーベル・コミックから刊行されたコミック作品のタイトル、及びそれに登場するスーパーヒーローのチーム名である。日本をあらゆる敵から守るために、日本政府と「ギリ(Giri)」社の計画によって、6人の超能力を持つ日本人が集められて結成された。"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xfdb"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのチーム"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメコミ作品"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックの作品"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメの登場人物"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーヒーロー"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ひ"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SF映画の登場人物"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageID",3084235
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageRevisionID",92568642
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-メン"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ_(架空の怪獣)"
